"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aktív_galaxismag","http://www.w3.org/2000/01/rdf-schema#label","Aktív galaxismag"
"http://hu.dbpedia.org/resource/Aktív_galaxismag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01808_"
"http://hu.dbpedia.org/resource/Aktív_galaxismag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galaxisok"
"http://hu.dbpedia.org/resource/Aktív_galaxismag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extragalaktikus_csillagászat"
"http://hu.dbpedia.org/resource/Aktív_galaxismag","http://dbpedia.org/ontology/wikiPageID",328176
"http://hu.dbpedia.org/resource/Aktív_galaxismag","http://dbpedia.org/ontology/wikiPageRevisionID",20325328
"http://hu.dbpedia.org/resource/Aktív_galaxismag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aktív_galaxismag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aktív_galaxismag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aktív_galaxismag","http://dbpedia.org/ontology/abstract","Az aktív galaxismag (angolul rövidítve AGN, Active Galactic Nucleus) olyan galaxismag, mely az elektromágneses spektrum (rádióhullám, mikrohullám, infravörös sugárzás, látható fény, ultraibolya, röntgen és gammasugárzás) egy vagy több részén az átlagosnál lényegesen erősebb sugárzást bocsát ki. Az ilyen magot tartalmazó galaxis az aktív galaxis. A sugárzást a jelenlegi elméletek szerint a galaxismag középpontjában lévő, szupermasszív fekete lyuk, a körülötte keringő akkréciós korong, és a belőle kiinduló relativisztikus anyagsugár (jet) bocsátja ki. Az aktív galaxismagot tartalmazó galaxist nevezzük aktív galaxisnak, melyet a magra illetve a belőle kiinduló anyagsugárra történő rálátás szöge szerint nevezünk blazárnak, kvazárnak, rádiógalaxisnak, vagy Seyfert-galaxisnak. Az aktív galaxismagok a világegyetem legerősebb folyamatosan sugárzó objektumai."
"http://hu.dbpedia.org/resource/Aktív_galaxismag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aktív_galaxismag?oldid=20325328&ns=0"
"http://hu.dbpedia.org/resource/Aktív_galaxismag","http://dbpedia.org/ontology/wikiPageLength",1764
"http://hu.dbpedia.org/resource/Aktív_galaxismag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aktív_galaxismag"
"http://hu.dbpedia.org/resource/AGN","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aktív_galaxismag"
"http://hu.dbpedia.org/resource/Active_Galactic_Nucleus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aktív_galaxismag"
"http://hu.dbpedia.org/resource/Agn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aktív_galaxismag"
"http://hu.dbpedia.org/resource/Aktív_galaxis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aktív_galaxismag"
"http://hu.wikipedia.org/wiki/Aktív_galaxismag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aktív_galaxismag"
