"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://www.w3.org/2000/01/rdf-schema#label","Lukas Rotpuller"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kismarton"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Austria_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Valladolid_labdarúgói"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Ried_labdarúgói"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://dbpedia.org/ontology/wikiPageID",1602925
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://dbpedia.org/ontology/wikiPageRevisionID",23867470
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/3liga/vereine/2014-15/77942/vereinsspieler_rotpuller-lukas.html"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/lukas-rotpuller/erfolge/spieler/59124"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U20-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/név","Lukas Rotpuller"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Ried"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Austria_Wien"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Valladolid_CF"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/ASK_Baumgarten"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SV_Schattendorf"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Austria_Wien"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/BNZ_Burgenland"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/juniorOrszág","ausztria"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/juniorÉvek",1998
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/juniorÉvek",2000
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/juniorÉvek",2001
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/klubOrszág","spanyolország"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/klubOrszág","ausztria"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/klubfriss",2017-05-25
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Lukas_Rotpuller","http://hu.dbpedia.org/property/meccsek",115
