"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sangría","http://www.w3.org/2000/01/rdf-schema#label","Sangría"
"http://hu.dbpedia.org/resource/Sangría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n3nh"
"http://hu.dbpedia.org/resource/Sangría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_italok"
"http://hu.dbpedia.org/resource/Sangría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koktélok"
"http://hu.dbpedia.org/resource/Sangría","http://dbpedia.org/ontology/wikiPageID",222191
"http://hu.dbpedia.org/resource/Sangría","http://dbpedia.org/ontology/wikiPageRevisionID",20880614
"http://hu.dbpedia.org/resource/Sangría","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/gasztronomia/20080711_sangria_spanyolorszag_turistak"
"http://hu.dbpedia.org/resource/Sangría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Sangría","http://dbpedia.org/ontology/abstract","A sangría (jelentése spanyolul „érvágás”, a sangre „vér” szóból) eredetileg Spanyolországból származó, bor alapú, alacsony alkoholtartalmú, édes ízesített üdítőitalfajta. Nevezik borpuncsnak, illetve aromás bornak is. Az utóbbi időkben más országokban is gyártják; hazánkban is elterjedt. Különböző fajta vörösborok keverékéhez citrom- és narancsaroma, illetve cukor hozzáadásával készül. Alkoholtartalma 7 tf% körüli. Fogyasztása hidegen ajánlott. A nyári melegben népszerű hűsítő ital."
"http://hu.dbpedia.org/resource/Sangría","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sangría?oldid=20880614&ns=0"
"http://hu.dbpedia.org/resource/Sangría","http://dbpedia.org/ontology/wikiPageLength",951
"http://hu.dbpedia.org/resource/Sangría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sangría"
"http://hu.dbpedia.org/resource/Sangria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sangría"
"http://hu.wikipedia.org/wiki/Sangría","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sangría"
