"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://www.w3.org/2000/01/rdf-schema#label","Ernst von Hammer"
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_térképészek"
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ludwigsburgiak"
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geodéták"
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://dbpedia.org/ontology/wikiPageID",1063052
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://dbpedia.org/ontology/wikiPageRevisionID",22719405
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/pnd116441275.html%7Ctitle="
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://dbpedia.org/ontology/abstract","Ernst Hermann Heinrich von Hammer (Ludwigsburg, 1858. április 20. – Stuttgart, 1925. szeptember 11.) német földmérő, térképész."
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ernst_von_Hammer?oldid=22719405&ns=0"
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://dbpedia.org/ontology/wikiPageLength",3500
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ernst_von_Hammer"
"http://hu.dbpedia.org/resource/Ernst_Hammer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ernst_von_Hammer"
"http://hu.wikipedia.org/wiki/Ernst_von_Hammer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ernst_von_Hammer"
