"subject","predicate","object"
"http://hu.dbpedia.org/resource/1255_Schilowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1255_Schilowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1255_Schilowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1255_Schilowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1255_Schilowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1255_Schilowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1255_Schilowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1255_Schilowa","http://www.w3.org/2000/01/rdf-schema#label","1255 Schilowa"
"http://hu.dbpedia.org/resource/1255_Schilowa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg7kd"
"http://hu.dbpedia.org/resource/1255_Schilowa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1255_Schilowa","http://dbpedia.org/ontology/wikiPageID",527868
"http://hu.dbpedia.org/resource/1255_Schilowa","http://dbpedia.org/ontology/wikiPageRevisionID",23736820
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.2
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/albedó",0.139
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/altNevek",1932
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/aphélium",551166711
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/excentricitás",0.171
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/felfedezésIdeje",1932
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/felszállóCsomó",237.687
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/félNagytengely",470667184
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/inklináció",8.541
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/közepesAnomália",205.321
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/név",1255
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/perihélium",390167658
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/perihéliumSzöge",134.84
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/periódus",2038.36
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/periódus",5.58
"http://hu.dbpedia.org/resource/1255_Schilowa","http://hu.dbpedia.org/property/átlagosÁtmérő","32.52"
"http://hu.dbpedia.org/resource/1255_Schilowa","http://dbpedia.org/ontology/abstract","Az 1255 Schilowa (ideiglenes jelöléssel 1932 NC) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1932. július 8-án."
"http://hu.dbpedia.org/resource/1255_Schilowa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1255_Schilowa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1255_Schilowa?oldid=23736820&ns=0"
"http://hu.dbpedia.org/resource/1255_Schilowa","http://dbpedia.org/ontology/wikiPageLength",1767
"http://hu.dbpedia.org/resource/1255_Schilowa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1255_Schilowa"
"http://hu.wikipedia.org/wiki/1255_Schilowa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1255_Schilowa"
