"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Ernst","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Wilhelm Ernst"
"http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Ernst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brácsások"
"http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Ernst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Ernst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Ernst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Ernst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Ernst","http://dbpedia.org/ontology/wikiPageID",1395759
"http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Ernst","http://dbpedia.org/ontology/wikiPageRevisionID",19278316
"http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Ernst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Ernst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Ernst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Ernst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Ernst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Ernst","http://dbpedia.org/ontology/abstract","Heinrich Wilhelm Ernst (Brünn, 1814. május 6. – Nizza, 1865. október 8.) zeneszerző és hegedűművész. A bécsi konzervatóriumban főleg Böhm és Mayseder tanították. Európai körútján még Berlioztól is tanult. Technikai készségét és ízlését bámulták; szerzeményei közül sokáig szerepeltek a hangversenyteremben: az Elégia, Othello-ábránd, egy-egy versenymű (fisz-moll hangnemben)."
"http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Ernst","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinrich_Wilhelm_Ernst?oldid=19278316&ns=0"
"http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Ernst","http://dbpedia.org/ontology/wikiPageLength",1046
"http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Ernst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinrich_Wilhelm_Ernst"
"http://hu.wikipedia.org/wiki/Heinrich_Wilhelm_Ernst","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinrich_Wilhelm_Ernst"
