"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dally_Randriantefy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkári_nők"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkári_hercegnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkári_nők"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkári_nők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkári_nők","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkári nők"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkári_nők","http://dbpedia.org/ontology/wikiPageID",1468965
"http://hu.dbpedia.org/resource/Kategória:Madagaszkári_nők","http://dbpedia.org/ontology/wikiPageRevisionID",19406229
"http://hu.dbpedia.org/resource/Kategória:Madagaszkári_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkáriak"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkári_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkári_nők","http://www.w3.org/2004/02/skos/core#prefLabel","Madagaszkári nők"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkári_nők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Madagaszkári_nők?oldid=19406229&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkári_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkári_nők"
