"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://www.w3.org/2000/01/rdf-schema#label","Kim Cshek"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zwfx8"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_katonák"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreaiak"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://dbpedia.org/ontology/wikiPageID",1082976
"http://hu.dbpedia.org/resource/Kim_Cshek","http://dbpedia.org/ontology/wikiPageRevisionID",20209231
"http://hu.dbpedia.org/resource/Kim_Cshek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705133441/http:/www.kimsoft.com/war/r-23-2.htm"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_Császárság"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://hu.dbpedia.org/property/kép","Kim Chaek.jpg"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Kim_Cshek","http://hu.dbpedia.org/property/születésiDátum",1903
"http://hu.dbpedia.org/resource/Kim_Cshek","http://hu.dbpedia.org/property/rang","tábornok"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://hu.dbpedia.org/property/halálDátuma",1951
"http://hu.dbpedia.org/resource/Kim_Cshek","http://hu.dbpedia.org/property/születésHelye",","
