"subject","predicate","object"
"http://hu.dbpedia.org/resource/6820_Buil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6820_Buil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6820_Buil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6820_Buil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6820_Buil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6820_Buil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6820_Buil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6820_Buil","http://www.w3.org/2000/01/rdf-schema#label","6820 Buil"
"http://hu.dbpedia.org/resource/6820_Buil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y13pb"
"http://hu.dbpedia.org/resource/6820_Buil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6820_Buil","http://dbpedia.org/ontology/wikiPageID",601404
"http://hu.dbpedia.org/resource/6820_Buil","http://dbpedia.org/ontology/wikiPageRevisionID",13261643
"http://hu.dbpedia.org/resource/6820_Buil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6820_Buil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6820_Buil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6820_Buil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6820_Buil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6820_Buil","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/6820_Buil","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/6820_Buil","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6820_Buil","http://hu.dbpedia.org/property/aphélium",460364454
"http://hu.dbpedia.org/resource/6820_Buil","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6820_Buil","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6820_Buil","http://hu.dbpedia.org/property/excentricitás",0.079
"http://hu.dbpedia.org/resource/6820_Buil","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Caussols"
"http://hu.dbpedia.org/resource/6820_Buil","http://hu.dbpedia.org/property/felfedezésIdeje","--12-13"
"http://hu.dbpedia.org/resource/6820_Buil","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6820_Buil","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/CERGA"
"http://hu.dbpedia.org/resource/6820_Buil","http://hu.dbpedia.org/property/felszállóCsomó",164.327
"http://hu.dbpedia.org/resource/6820_Buil","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6820_Buil","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6820_Buil","http://hu.dbpedia.org/property/félNagytengely",426743036
"http://hu.dbpedia.org/resource/6820_Buil","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6820_Buil","http://hu.dbpedia.org/property/inklináció",2.489
"http://hu.dbpedia.org/resource/6820_Buil","http://hu.dbpedia.org/property/közepesAnomália",112.292
"http://hu.dbpedia.org/resource/6820_Buil","http://hu.dbpedia.org/property/név",6820
"http://hu.dbpedia.org/resource/6820_Buil","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6820_Buil","http://hu.dbpedia.org/property/perihélium",393121617
"http://hu.dbpedia.org/resource/6820_Buil","http://hu.dbpedia.org/property/perihéliumSzöge",148.162
"http://hu.dbpedia.org/resource/6820_Buil","http://hu.dbpedia.org/property/periódus",4.82
"http://hu.dbpedia.org/resource/6820_Buil","http://hu.dbpedia.org/property/periódus",1759.79
"http://hu.dbpedia.org/resource/6820_Buil","http://dbpedia.org/ontology/abstract","A 6820 Buil (ideiglenes jelöléssel 1985 XS) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1985. december 13-án."
"http://hu.dbpedia.org/resource/6820_Buil","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/CERGA"
"http://hu.dbpedia.org/resource/6820_Buil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6820_Buil?oldid=13261643&ns=0"
"http://hu.dbpedia.org/resource/6820_Buil","http://dbpedia.org/ontology/wikiPageLength",1722
"http://hu.dbpedia.org/resource/6820_Buil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6820_Buil"
"http://hu.wikipedia.org/wiki/6820_Buil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6820_Buil"
