"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://www.w3.org/2000/01/rdf-schema#label","Fenyvesi Ottó"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://dbpedia.org/ontology/wikiPageID",85396
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://dbpedia.org/ontology/wikiPageRevisionID",23827711
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zetna.org/zek/folyoiratok/120/fenyvesi1.htm"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papirusz.hu/cikkek/%3Fid=1594"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://kamilindex.blogspot.com/2009/05/es-blues-lebegett-vizek-felett.html"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiszatajonline.hu/%3Fp=935"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vmmi.org/index.php%3FShowObject=konyv&id=159"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vmmi.org/index.php%3FShowObject=konyv&id=239"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150602070639/http:/www.szepiroktarsasaga.hu/tagjaink/Fenyvesi_Ott%C3%B3"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080613205801/http:/szepirok.psend.com/halvaolva.html"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~exsymposion/HTML/sziveri/fenyvesi/kerete.htm"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forrasfolyoirat.hu/0309/fenyvesi.html"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/netnaplo/nemely-reszletek-6"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zetna.org/zek/folyoiratok/73/szombathy.html"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmijelen.hu/%3Fq=node/255"
"http://hu.dbpedia.org/resource/Fenyvesi_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmijelen.hu/node/3654"
