"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dub_Side_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dub_Side_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dub_Side_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dub_Side_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Dub_Side_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dub_Side_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dub_Side_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dub_Side_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Dub_Side_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Dub_Side_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","Dub Side of the Moon"
"http://hu.dbpedia.org/resource/Dub_Side_of_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nvhp3"
"http://hu.dbpedia.org/resource/Dub_Side_of_the_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Dub_Side_of_the_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Dub_Side_of_the_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Easy_Star_All-Stars-albumok"
"http://hu.dbpedia.org/resource/Dub_Side_of_the_Moon","http://dbpedia.org/ontology/wikiPageID",246452
"http://hu.dbpedia.org/resource/Dub_Side_of_the_Moon","http://dbpedia.org/ontology/wikiPageRevisionID",23116065
"http://hu.dbpedia.org/resource/Dub_Side_of_the_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071120013501/http:/www.easystar.com/index.html"
"http://hu.dbpedia.org/resource/Dub_Side_of_the_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071111013939/http:/www.reggae-reviews.com/dubsideofmoon.html"
"http://hu.dbpedia.org/resource/Dub_Side_of_the_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easystar.com/dubpress7.html"
