"subject","predicate","object"
"http://hu.dbpedia.org/resource/Close_to_the_Edge","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fragile"
"http://hu.dbpedia.org/resource/Fragile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fragile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fragile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Fragile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fragile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fragile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Fragile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Fragile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fragile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fragile","http://www.w3.org/2000/01/rdf-schema#label","Fragile"
"http://hu.dbpedia.org/resource/Fragile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jvbp"
"http://hu.dbpedia.org/resource/Fragile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_nagylemezei"
"http://hu.dbpedia.org/resource/Fragile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yes-albumok"
"http://hu.dbpedia.org/resource/Fragile","http://dbpedia.org/ontology/wikiPageID",185069
"http://hu.dbpedia.org/resource/Fragile","http://dbpedia.org/ontology/wikiPageRevisionID",23543469
"http://hu.dbpedia.org/resource/Fragile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r22454"
"http://hu.dbpedia.org/resource/Fragile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Fragile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Fragile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Fragile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fragile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yes"
"http://hu.dbpedia.org/resource/Fragile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fragile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fragile","http://hu.dbpedia.org/property/cím","Fragile"
"http://hu.dbpedia.org/resource/Fragile","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Yes_(együttes)"
"http://hu.dbpedia.org/resource/Fragile","http://hu.dbpedia.org/property/előző","The Yes Album"
"http://hu.dbpedia.org/resource/Fragile","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Fragile","http://hu.dbpedia.org/property/felvételek",1971
"http://hu.dbpedia.org/resource/Fragile","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Fragile","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Fragile","http://hu.dbpedia.org/property/hossz","2471.0"
"http://hu.dbpedia.org/resource/Fragile","http://hu.dbpedia.org/property/hossz","3620.0"
"http://hu.dbpedia.org/resource/Fragile","http://hu.dbpedia.org/property/jelenlegi",""
