"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://www.w3.org/2000/01/rdf-schema#label","Lucía Etxebarria"
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_költők,_írók"
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_nők"
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://dbpedia.org/ontology/wikiPageID",165747
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://dbpedia.org/ontology/wikiPageRevisionID",22307128
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070410222718/http:/www.epdlp.com/escritor.php%3Fid=2599"
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://hu.dbpedia.org/property/kép","Luciaetxebarria.jpg"
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://hu.dbpedia.org/property/képaláírás","Lucía Etxebarria aláírást oszt. Barcelona, 2005"
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://hu.dbpedia.org/property/név","Lucía Etxebarria de Asteinza"
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://hu.dbpedia.org/property/születésiDátum","--12-07"
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Valencia_(Spanyolország)"
"http://hu.dbpedia.org/resource/Lucía_Etxebarria","http://dbpedia.org/ontology/abstract","Lucía Etxebarria [ejtsd:ecsebaría] de Asteinza (Bermeo, Spanyolország, 1966. december 7. –), baszk származású spanyol írónő"
