"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borisz_Pavlovics_Liszunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borisz_Pavlovics_Liszunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borisz_Pavlovics_Liszunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borisz_Pavlovics_Liszunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borisz_Pavlovics_Liszunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borisz_Pavlovics_Liszunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borisz_Pavlovics_Liszunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borisz_Pavlovics_Liszunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borisz_Pavlovics_Liszunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borisz_Pavlovics_Liszunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borisz_Pavlovics_Liszunov","http://www.w3.org/2000/01/rdf-schema#label","Borisz Pavlovics Liszunov"
"http://hu.dbpedia.org/resource/Borisz_Pavlovics_Liszunov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borisz_Pavlovics_Liszunov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Borisz_Pavlovics_Liszunov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Borisz_Pavlovics_Liszunov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_repülőgép-tervezők"
"http://hu.dbpedia.org/resource/Borisz_Pavlovics_Liszunov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_mérnökök"
"http://hu.dbpedia.org/resource/Borisz_Pavlovics_Liszunov","http://dbpedia.org/ontology/wikiPageID",1513390
"http://hu.dbpedia.org/resource/Borisz_Pavlovics_Liszunov","http://dbpedia.org/ontology/wikiPageRevisionID",22924890
"http://hu.dbpedia.org/resource/Borisz_Pavlovics_Liszunov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faqs.org/docs/air/avc47.html"
"http://hu.dbpedia.org/resource/Borisz_Pavlovics_Liszunov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Borisz_Pavlovics_Liszunov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borisz_Pavlovics_Liszunov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Borisz_Pavlovics_Liszunov","http://dbpedia.org/ontology/abstract","Borisz Pavlovics Liszunov (Борис Павлович Лисунов, 1898. augusztus 19. – 1946. november 3.) szovjet repülőmérnök, repülőgéptervező."
"http://hu.dbpedia.org/resource/Borisz_Pavlovics_Liszunov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borisz_Pavlovics_Liszunov?oldid=22924890&ns=0"
"http://hu.dbpedia.org/resource/Borisz_Pavlovics_Liszunov","http://dbpedia.org/ontology/wikiPageLength",3789
"http://hu.dbpedia.org/resource/Borisz_Pavlovics_Liszunov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borisz_Pavlovics_Liszunov"
"http://hu.dbpedia.org/resource/Li–2","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Borisz_Pavlovics_Liszunov"
"http://hu.wikipedia.org/wiki/Borisz_Pavlovics_Liszunov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borisz_Pavlovics_Liszunov"
