"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guadeloupe-karakara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kihalt_madarai"
"http://hu.dbpedia.org/resource/Mocsári_csónakfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kihalt_madarai"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kihalt_madarai"
"http://hu.dbpedia.org/resource/Socorrói_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kihalt_madarai"
"http://hu.dbpedia.org/resource/Vándorgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kihalt_madarai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_kihalt_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_kihalt_madarai","http://www.w3.org/2000/01/rdf-schema#label","Mexikó kihalt madarai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_kihalt_madarai","http://dbpedia.org/ontology/wikiPageID",768774
"http://hu.dbpedia.org/resource/Kategória:Mexikó_kihalt_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",9242339
"http://hu.dbpedia.org/resource/Kategória:Mexikó_kihalt_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_kihalt_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_kihalt_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikó kihalt madarai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_kihalt_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikó_kihalt_madarai?oldid=9242339&ns=14"
