"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_tulipánfa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tulipánfa"
"http://hu.dbpedia.org/resource/Kínai_tulipánfa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tulipánfa"
"http://hu.dbpedia.org/resource/Tulipánfa","http://www.w3.org/2000/01/rdf-schema#label","Tulipánfa"
"http://hu.dbpedia.org/resource/Tulipánfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014b_r"
"http://hu.dbpedia.org/resource/Tulipánfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Tulipánfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tulipánfa"
"http://hu.dbpedia.org/resource/Tulipánfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Tulipánfa","http://dbpedia.org/ontology/wikiPageID",310972
"http://hu.dbpedia.org/resource/Tulipánfa","http://dbpedia.org/ontology/wikiPageRevisionID",21774619
"http://hu.dbpedia.org/resource/Tulipánfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30197365-2"
"http://hu.dbpedia.org/resource/Tulipánfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30197365-2%23children"
"http://hu.dbpedia.org/resource/Tulipánfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Tulipánfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tulipánfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urania-növ"
"http://hu.dbpedia.org/resource/Tulipánfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tulipánfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tulipánfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tulipánfa","http://hu.dbpedia.org/property/name","Tulipánfa"
"http://hu.dbpedia.org/resource/Tulipánfa","http://hu.dbpedia.org/property/imageCaption","Kínai tulipánfa  levelei és virágai"
"http://hu.dbpedia.org/resource/Tulipánfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Liliomfafélék"
"http://hu.dbpedia.org/resource/Tulipánfa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Liliomfa-virágúak"
"http://hu.dbpedia.org/resource/Tulipánfa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tulipánfa","http://hu.dbpedia.org/property/wikicommonscat","Liriodendron"
"http://hu.dbpedia.org/resource/Tulipánfa","http://hu.dbpedia.org/property/wikispecies","Liriodendron"
"http://hu.dbpedia.org/resource/Tulipánfa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Tulipánfa","http://hu.dbpedia.org/property/genus","Liriodendron"
"http://hu.dbpedia.org/resource/Tulipánfa","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Tulipánfa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Tulipánfa","http://hu.dbpedia.org/property/subfamilia","Liriodendroidae"
"http://hu.dbpedia.org/resource/Tulipánfa","http://hu.dbpedia.org/property/synonyms","*Tulipifera Mill."
"http://hu.dbpedia.org/resource/Tulipánfa","http://hu.dbpedia.org/property/unrankedClassis","Magnoliidae"
"http://hu.dbpedia.org/resource/Tulipánfa","http://dbpedia.org/ontology/abstract","A tulipánfa (Liriodendron) a liliomfafélék (Magnoliaceae) családjának mindössze két fajt tartalmazó nemzetsége. Az egyik az Észak-Amerikában őshonos amerikai tulipánfa (L. tulipifera), a másik az Ázsiában honos kínai tulipánfa (L. chinensis). Mindkét faj értékes haszon- és díszfa."
"http://hu.dbpedia.org/resource/Tulipánfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tulipánfa?oldid=21774619&ns=0"
"http://hu.dbpedia.org/resource/Tulipánfa","http://dbpedia.org/ontology/wikiPageLength",3602
"http://hu.dbpedia.org/resource/Tulipánfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tulipánfa"
"http://hu.dbpedia.org/resource/Liriodendroidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tulipánfa"
"http://hu.dbpedia.org/resource/Liriodendron","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tulipánfa"
"http://hu.wikipedia.org/wiki/Tulipánfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tulipánfa"
