"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://www.w3.org/2000/01/rdf-schema#label","Danneel Harris"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dphkz"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://dbpedia.org/ontology/wikiPageID",790858
"http://hu.dbpedia.org/resource/Danneel_Harris","http://dbpedia.org/ontology/wikiPageRevisionID",22786958
"http://hu.dbpedia.org/resource/Danneel_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jensen_Ackles"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://hu.dbpedia.org/property/imdb",1566486
"http://hu.dbpedia.org/resource/Danneel_Harris","http://hu.dbpedia.org/property/név","Danneel Ackles"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://hu.dbpedia.org/property/port.hu",320466
"http://hu.dbpedia.org/resource/Danneel_Harris","http://hu.dbpedia.org/property/születésiDátum",1979
"http://hu.dbpedia.org/resource/Danneel_Harris","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lafayette_(Louisiana)"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://hu.dbpedia.org/property/születésiNév","Elta Danneel Graul"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://hu.dbpedia.org/property/szakma","színésznő"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://dbpedia.org/ontology/abstract","Danneel Ackles(született Harris) "
"http://hu.dbpedia.org/resource/Danneel_Harris","http://dbpedia.org/ontology/birthName","Elta Danneel Graul"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jensen_Ackles"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danneel_Harris?oldid=22786958&ns=0"
"http://hu.dbpedia.org/resource/Danneel_Harris","http://dbpedia.org/ontology/wikiPageLength",4513
"http://hu.dbpedia.org/resource/Danneel_Harris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Danneel_Harris"
"http://hu.dbpedia.org/resource/Jensen_Ackles","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Danneel_Harris"
"http://hu.dbpedia.org/resource/Jensen_Ackles","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Danneel_Harris"
"http://hu.wikipedia.org/wiki/Danneel_Harris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Danneel_Harris"
