"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altatódal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_regények"
"http://hu.dbpedia.org/resource/Francia_história","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_regények"
"http://hu.dbpedia.org/resource/Gargantua_és_Pantagruel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_regények"
"http://hu.dbpedia.org/resource/Kategória:Francia_regények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_regények","http://www.w3.org/2000/01/rdf-schema#label","Francia regények"
"http://hu.dbpedia.org/resource/Kategória:Francia_regények","http://dbpedia.org/ontology/wikiPageID",87544
"http://hu.dbpedia.org/resource/Kategória:Francia_regények","http://dbpedia.org/ontology/wikiPageRevisionID",13206136
"http://hu.dbpedia.org/resource/Kategória:Francia_regények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Francia_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regények_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_regények","http://www.w3.org/2004/02/skos/core#prefLabel","Francia regények"
"http://hu.dbpedia.org/resource/Kategória:Francia_regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_regények?oldid=13206136&ns=14"
"http://hu.dbpedia.org/resource/Le_tiers_temps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_regények"
"http://hu.dbpedia.org/resource/L’Anomalie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_regények"
"http://hu.dbpedia.org/resource/L’Astrée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_regények"
"http://hu.dbpedia.org/resource/Roman_de_Fauvel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_regények"
"http://hu.dbpedia.org/resource/Kategória:19._századi_francia_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_regények"
"http://hu.dbpedia.org/resource/Kategória:20._századi_francia_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_regények"
"http://hu.dbpedia.org/resource/Kategória:Francia_sci-fi_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_regények"
"http://hu.dbpedia.org/resource/Kategória:18._századi_francia_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_regények"
