"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazon_Silk","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Webböngésző"
"http://hu.dbpedia.org/resource/Camino","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Webböngésző"
"http://hu.dbpedia.org/resource/Chromium","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Webböngésző"
"http://hu.dbpedia.org/resource/Contre_Jour","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Webböngésző"
"http://hu.dbpedia.org/resource/Cut_the_Rope","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Webböngésző"
"http://hu.dbpedia.org/resource/Cut_the_Rope:_Experiments","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Webböngésző"
"http://hu.dbpedia.org/resource/Darius_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Webböngésző"
"http://hu.dbpedia.org/resource/Dillo","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Webböngésző"
"http://hu.dbpedia.org/resource/FarmVille","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Webböngésző"
"http://hu.dbpedia.org/resource/Farmerama","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Webböngésző"
"http://hu.dbpedia.org/resource/Farmerama","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Webböngésző"
"http://hu.dbpedia.org/resource/Flock","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Webböngésző"
"http://hu.dbpedia.org/resource/Goodgame_Empire","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Webböngésző"
"http://hu.dbpedia.org/resource/Google_Chrome","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Webböngésző"
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Webböngésző"
"http://hu.dbpedia.org/resource/Google_olvasó","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Webböngésző"
"http://hu.dbpedia.org/resource/Honfoglaló","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Webböngésző"
"http://hu.dbpedia.org/resource/Honfoglaló","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Webböngésző"
