"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atomic_(filmzene)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Central_Belters"
"http://hu.dbpedia.org/resource/Central_Belters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Central_Belters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Central_Belters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Central_Belters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Central_Belters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Central_Belters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Central_Belters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Central_Belters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Central_Belters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Central_Belters","http://www.w3.org/2000/01/rdf-schema#label","Central Belters"
"http://hu.dbpedia.org/resource/Central_Belters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Central_Belters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mogwai-albumok"
"http://hu.dbpedia.org/resource/Central_Belters","http://dbpedia.org/ontology/wikiPageID",1468010
"http://hu.dbpedia.org/resource/Central_Belters","http://dbpedia.org/ontology/wikiPageRevisionID",22423470
"http://hu.dbpedia.org/resource/Central_Belters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.factmag.com/2015/06/24/mogwai-central-belters-compilation/"
"http://hu.dbpedia.org/resource/Central_Belters","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170604034935/http:/www.factmag.com/2015/06/24/mogwai-central-belters-compilation/"
"http://hu.dbpedia.org/resource/Central_Belters","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicbrainz.org/release-group/cb356728-f578-4175-bc78-dc05091abcee"
"http://hu.dbpedia.org/resource/Central_Belters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Mogwai-Central-Belters/master/902811"
"http://hu.dbpedia.org/resource/Central_Belters","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/21086-central-belters/"
"http://hu.dbpedia.org/resource/Central_Belters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/music/central-belters/mogwai/critic-reviews"
"http://hu.dbpedia.org/resource/Central_Belters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Central_Belters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Central_Belters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Central_Belters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albumchart"
"http://hu.dbpedia.org/resource/Central_Belters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Central_Belters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Central_Belters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Central_Belters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Central_Belters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Central_Belters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mogwai"
"http://hu.dbpedia.org/resource/Central_Belters","http://hu.dbpedia.org/property/cím","Central Belters"
"http://hu.dbpedia.org/resource/Central_Belters","http://hu.dbpedia.org/property/előadóKronológia","Mogwai"
"http://hu.dbpedia.org/resource/Central_Belters","http://hu.dbpedia.org/property/előző","Government Commissions: BBC Sessions 1996–2003"
"http://hu.dbpedia.org/resource/Central_Belters","http://hu.dbpedia.org/property/előző","Music Industry 3. Fitness Industry 1."
"http://hu.dbpedia.org/resource/Central_Belters","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Central_Belters","http://hu.dbpedia.org/property/extra","Rock Action"
"http://hu.dbpedia.org/resource/Central_Belters","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Zidane:_A_21st_Century_Portrait_(filmzene)"
