"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dialektuskontinuum","http://www.w3.org/2000/01/rdf-schema#label","Dialektuskontinuum"
"http://hu.dbpedia.org/resource/Dialektuskontinuum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020fg2"
"http://hu.dbpedia.org/resource/Dialektuskontinuum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dialektológia"
"http://hu.dbpedia.org/resource/Dialektuskontinuum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvváltozatok"
"http://hu.dbpedia.org/resource/Dialektuskontinuum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociolingvisztika"
"http://hu.dbpedia.org/resource/Dialektuskontinuum","http://dbpedia.org/ontology/wikiPageID",120167
"http://hu.dbpedia.org/resource/Dialektuskontinuum","http://dbpedia.org/ontology/wikiPageRevisionID",23312641
"http://hu.dbpedia.org/resource/Dialektuskontinuum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181110120458/https:/anekawarnapendidikan.files.wordpress.com/2014/04/a-dictionary-of-linguistics-and-phonetics-by-david-christal.pdf"
"http://hu.dbpedia.org/resource/Dialektuskontinuum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/hel_0750-8069_1999_num_21_1_2730"
"http://hu.dbpedia.org/resource/Dialektuskontinuum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.st-andrews.ac.uk/divinity/rt/otp/abstracts/dialectology/"
"http://hu.dbpedia.org/resource/Dialektuskontinuum","http://dbpedia.org/ontology/wikiPageExternalLink","http://lands.let.ru.nl/~dialect/folkert/distances_submitted.pdf"
"http://hu.dbpedia.org/resource/Dialektuskontinuum","http://dbpedia.org/ontology/wikiPageExternalLink","http://arrow.latrobe.edu.au/store/3/4/3/4/8/public/B15113309.pdf"
"http://hu.dbpedia.org/resource/Dialektuskontinuum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euppublishing.com/doi/abs/10.3366/E1753854809000342"
"http://hu.dbpedia.org/resource/Dialektuskontinuum","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fredir_esc=y&hl=fr&id=xDSBaet2uSsC&q=ring+species%23v=snippet&q=ring%20species&f=false"
"http://hu.dbpedia.org/resource/Dialektuskontinuum","http://dbpedia.org/ontology/wikiPageExternalLink","http://catdir.loc.gov/catdir/samples/cam031/97040830.pdf"
"http://hu.dbpedia.org/resource/Dialektuskontinuum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sbl-site.org/"
"http://hu.dbpedia.org/resource/Dialektuskontinuum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uio.no/studier/emner/hf/ikos/EXFAC03-AAS/h05/larestoff/linguistics/"
"http://hu.dbpedia.org/resource/Dialektuskontinuum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Dialektuskontinuum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dialektuskontinuum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Dialektuskontinuum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dialektuskontinuum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
