"subject","predicate","object"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://www.w3.org/2000/01/rdf-schema#label","Željko Bebek"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072vk1"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_énekesek"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárosok"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bijelo_dugme"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://dbpedia.org/ontology/wikiPageID",296688
"http://hu.dbpedia.org/resource/Željko_Bebek","http://dbpedia.org/ontology/wikiPageRevisionID",22725515
"http://hu.dbpedia.org/resource/Željko_Bebek","http://xmlns.com/foaf/0.1/name","Željko Bebek"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://hu.dbpedia.org/property/kép","Željko Bebek.jpg"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://hu.dbpedia.org/property/képaláírás","Željko Bebek egy 2009 szeptemberi koncertjén"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://hu.dbpedia.org/property/név","Željko Bebek"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://hu.dbpedia.org/property/születésiDátum","--12-16"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szarajevó"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://hu.dbpedia.org/property/születésiNév","Želimir Bebek"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Bijelo_dugme"
"http://hu.dbpedia.org/resource/Željko_Bebek","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
