"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9827)_1958_TL1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lowell_Csillagvizsgáló"
"http://hu.dbpedia.org/resource/(9827)_1958_TL1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lowell_Csillagvizsgáló"
"http://hu.dbpedia.org/resource/2847_Parvati","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lowell_Csillagvizsgáló"
"http://hu.dbpedia.org/resource/2847_Parvati","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lowell_Csillagvizsgáló"
"http://hu.dbpedia.org/resource/4961_Timherder","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lowell_Csillagvizsgáló"
"http://hu.dbpedia.org/resource/4961_Timherder","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lowell_Csillagvizsgáló"
"http://hu.dbpedia.org/resource/Lowell_Csillagvizsgáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Lowell_Csillagvizsgáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Lowell_Csillagvizsgáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Lowell_Csillagvizsgáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lowell_Csillagvizsgáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lowell_Csillagvizsgáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lowell_Csillagvizsgáló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lowell_Csillagvizsgáló","http://www.w3.org/2000/01/rdf-schema#label","Lowell Csillagvizsgáló"
"http://hu.dbpedia.org/resource/Lowell_Csillagvizsgáló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kyyk"
"http://hu.dbpedia.org/resource/Lowell_Csillagvizsgáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_obszervatóriumok"
"http://hu.dbpedia.org/resource/Lowell_Csillagvizsgáló","http://dbpedia.org/ontology/wikiPageID",826291
"http://hu.dbpedia.org/resource/Lowell_Csillagvizsgáló","http://dbpedia.org/ontology/wikiPageRevisionID",23733931
"http://hu.dbpedia.org/resource/Lowell_Csillagvizsgáló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discovery.com"
"http://hu.dbpedia.org/resource/Lowell_Csillagvizsgáló","http://dbpedia.org/ontology/wikiPageExternalLink","http://tps.cr.nps.gov/nhl/detail.cfm%3FResourceID=89&resourceType=Building"
"http://hu.dbpedia.org/resource/Lowell_Csillagvizsgáló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lowell.edu/dct/index.php"
"http://hu.dbpedia.org/resource/Lowell_Csillagvizsgáló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lowell.edu/"
"http://hu.dbpedia.org/resource/Lowell_Csillagvizsgáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lowell_Csillagvizsgáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lowell_Csillagvizsgáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Lowell_Csillagvizsgáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
