"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisenergiájú_antiproton-gyűrű","http://www.w3.org/2000/01/rdf-schema#label","Kisenergiájú antiproton-gyűrű"
"http://hu.dbpedia.org/resource/Kisenergiájú_antiproton-gyűrű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q6st7"
"http://hu.dbpedia.org/resource/Kisenergiájú_antiproton-gyűrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskegyorsítók"
"http://hu.dbpedia.org/resource/Kisenergiájú_antiproton-gyűrű","http://dbpedia.org/ontology/wikiPageID",1059702
"http://hu.dbpedia.org/resource/Kisenergiájú_antiproton-gyűrű","http://dbpedia.org/ontology/wikiPageRevisionID",17870167
"http://hu.dbpedia.org/resource/Kisenergiájú_antiproton-gyűrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://project-ps50.web.cern.ch/project-ps50/Document_draft/LEAR2010_PS50_v1.pdf%7Cc%C3%ADm=The"
"http://hu.dbpedia.org/resource/Kisenergiájú_antiproton-gyűrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slac.stanford.edu/pubs/beamline/29/3/29-3-fraser.pdf%7Cc%C3%ADm=CERN%E2%80%99s"
"http://hu.dbpedia.org/resource/Kisenergiájú_antiproton-gyűrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.web.cern.ch/about/accelerators/low-energy-antiproton-ring%7Cc%C3%ADm=The"
"http://hu.dbpedia.org/resource/Kisenergiájú_antiproton-gyűrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://cds.cern.ch/record/405621/files/ps-99-050.pdf%7Cc%C3%ADm=The"
"http://hu.dbpedia.org/resource/Kisenergiájú_antiproton-gyűrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://cds.cern.ch/record/615872%7Cc%C3%ADm=Antiproton"
"http://hu.dbpedia.org/resource/Kisenergiájú_antiproton-gyűrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisenergiájú_antiproton-gyűrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisenergiájú_antiproton-gyűrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kisenergiájú_antiproton-gyűrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kisenergiájú_antiproton-gyűrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kisenergiájú_antiproton-gyűrű","http://hu.dbpedia.org/property/szerző","Gordon Fraser"
"http://hu.dbpedia.org/resource/Kisenergiájú_antiproton-gyűrű","http://hu.dbpedia.org/property/url","http://cds.cern.ch/record/405621/files/ps-99-050.pdf|cím=The Antiproton Decelerator"
"http://hu.dbpedia.org/resource/Kisenergiájú_antiproton-gyűrű","http://hu.dbpedia.org/property/url","http://project-ps50.web.cern.ch/project-ps50/Document_draft/LEAR2010_PS50_v1.pdf|cím=The CERN Low-Energy Antiproton and Ion Rings LEAR and LEIR"
"http://hu.dbpedia.org/resource/Kisenergiájú_antiproton-gyűrű","http://hu.dbpedia.org/property/url","http://cds.cern.ch/record/615872|cím=Antiproton Accumulator"
"http://hu.dbpedia.org/resource/Kisenergiájú_antiproton-gyűrű","http://hu.dbpedia.org/property/url","http://www.slac.stanford.edu/pubs/beamline/29/3/29-3-fraser.pdf|cím=CERN’s Low Energy Antiproton Ring"
"http://hu.dbpedia.org/resource/Kisenergiájú_antiproton-gyűrű","http://hu.dbpedia.org/property/url","http://home.web.cern.ch/about/accelerators/low-energy-antiproton-ring|cím=The Low Energy Antiproton Ring"
"http://hu.dbpedia.org/resource/Kisenergiájú_antiproton-gyűrű","http://hu.dbpedia.org/property/weblap","slac.stanford.edu"
"http://hu.dbpedia.org/resource/Kisenergiájú_antiproton-gyűrű","http://hu.dbpedia.org/property/weblap","project-ps50.web.cern.ch"
"http://hu.dbpedia.org/resource/Kisenergiájú_antiproton-gyűrű","http://hu.dbpedia.org/property/weblap","cds.cern.ch"
"http://hu.dbpedia.org/resource/Kisenergiájú_antiproton-gyűrű","http://hu.dbpedia.org/property/weblap","home.web.cern.ch"
"http://hu.dbpedia.org/resource/Kisenergiájú_antiproton-gyűrű","http://dbpedia.org/ontology/abstract","A Kisenergiájú antiproton-gyűrű (LEAR: Low Energy Antiproton Ring) 1982-től antiprotonokat gyűjtött és lassított részecskefizikai kísérletek számára. Segítségével állították elő az első antianyagot 1995-ben, amely 9 antihidrogén atomból állt. 1996-ig működött, amikor átalakították az LHC számára kis energiájú ionokat szolgáltató Kisenergiájú ion-gyűrűvé (LEIR). Korábbi feladataiban az ezután épített Antiprotonlassító (AD: Antiproton Decelerator) pótolja."
"http://hu.dbpedia.org/resource/Kisenergiájú_antiproton-gyűrű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisenergiájú_antiproton-gyűrű?oldid=17870167&ns=0"
