"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://www.w3.org/2000/01/rdf-schema#label","Anghel Iordănescu"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyon_rövid_sportcikkek"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ÓFI_labdarúgói"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Steaua_București_labdarúgói"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://dbpedia.org/ontology/wikiPageID",1373625
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://dbpedia.org/ontology/wikiPageRevisionID",23467938
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_gólkirályok"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_román_Eb-keret"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_román_vb-keret"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_román_vb-keret"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_román_Eb-keret"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Rapid_București_vezetőedzői"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_görög_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_román_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/cím","Román válogatott keretek"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/név","Anghel Iordănescu"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ÓFI_Kréta"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/címstílus","background-color:#FFE60D; color:#0045E6;"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Román_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Rapid_București"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Görög_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/edzőségCsapat","Steaua București (másodedző)"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al_Ain_FC"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Ittihad"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Anórthoszi_Ammohósztu"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/edzőségOrszág","Román"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/edzőségOrszág","Görög"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/edzőségOrszág","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/edzőségOrszág","Román 1965–1989"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/edzőségOrszág","Ciprus"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/edzőségOrszág","Egyesült Arab Emírségek"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/edzőségÉvek",2014
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/edzőségÉvek",2006
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/edzőségÉvek",2005
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/edzőségÉvek",2002
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/edzőségÉvek",2000
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/edzőségÉvek",2001
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/edzőségÉvek",1998
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/edzőségÉvek",1999
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/edzőségÉvek",1992
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/edzőségÉvek",1993
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/edzőségÉvek",1990
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/edzőségÉvek",1986
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/edzőségÉvek",1984
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/klubOrszág","Román 1965–1989"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/klubOrszág","Görög"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/meccsek",317
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/meccsek",54
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/válogatottMeccsek",57
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/válogatottOrszág","Román 1965–1989"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://hu.dbpedia.org/property/válogatottÉvek",1971
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://dbpedia.org/ontology/abstract","Anghel Iordănescu (Bukarest, 1950. május 4. –) román válogatott labdarúgó, edző."
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://dbpedia.org/ontology/appearancesInNationalTeam",57
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://dbpedia.org/ontology/nationalYears","1971"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://dbpedia.org/ontology/years","1968"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://dbpedia.org/ontology/years","1986"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://dbpedia.org/ontology/years","1982"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ÓFI_Kréta"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anghel_Iordănescu?oldid=23467938&ns=0"
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://dbpedia.org/ontology/wikiPageLength",3479
"http://hu.dbpedia.org/resource/Anghel_Iordănescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anghel_Iordănescu"
"http://hu.wikipedia.org/wiki/Anghel_Iordănescu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anghel_Iordănescu"
