"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_en-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_en-5","http://www.w3.org/2000/01/rdf-schema#label","User en-5"
"http://hu.dbpedia.org/resource/Kategória:User_en-5","http://dbpedia.org/ontology/wikiPageID",267957
"http://hu.dbpedia.org/resource/Kategória:User_en-5","http://dbpedia.org/ontology/wikiPageRevisionID",13189962
"http://hu.dbpedia.org/resource/Kategória:User_en-5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_en-5","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_en"
"http://hu.dbpedia.org/resource/Kategória:User_en-5","http://www.w3.org/2004/02/skos/core#prefLabel","User en-5"
"http://hu.dbpedia.org/resource/Kategória:User_en-5","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_en"
"http://hu.dbpedia.org/resource/Kategória:User_en-5","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:User_en-5"
"http://hu.dbpedia.org/resource/Kategória:User_en-5","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_en-5?oldid=13189962&ns=14"
