"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belaja_(Angara)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szajánok"
"http://hu.dbpedia.org/resource/Belaja_(Angara)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szajánok"
"http://hu.dbpedia.org/resource/Birjusza","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szajánok"
"http://hu.dbpedia.org/resource/Birjusza","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szajánok"
"http://hu.dbpedia.org/resource/Irkut","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szajánok"
"http://hu.dbpedia.org/resource/Irkut","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szajánok"
"http://hu.dbpedia.org/resource/Jenyiszej","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szajánok"
"http://hu.dbpedia.org/resource/Jenyiszej","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szajánok"
"http://hu.dbpedia.org/resource/Kan_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szajánok"
"http://hu.dbpedia.org/resource/Kan_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szajánok"
"http://hu.dbpedia.org/resource/Kitoj","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szajánok"
"http://hu.dbpedia.org/resource/Kitoj","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szajánok"
"http://hu.dbpedia.org/resource/Szajánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Szajánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szajánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szajánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szajánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szajánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Szajánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
