"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parthenio-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parthenio-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Parthenio-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Parthenio-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Parthenio-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Parthenio-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Parthenio-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Parthenio-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Parthenio-hegy","http://www.w3.org/2000/01/rdf-schema#label","Parthenio-hegy"
"http://hu.dbpedia.org/resource/Parthenio-hegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026q7jt"
"http://hu.dbpedia.org/resource/Parthenio-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Parthenio-hegy","http://dbpedia.org/ontology/wikiPageID",141516
"http://hu.dbpedia.org/resource/Parthenio-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",23574618
"http://hu.dbpedia.org/resource/Parthenio-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Parthenio-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parthenio-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Parthenio-hegy","http://dbpedia.org/ontology/abstract","A Parthenion-hegy („a Szűz hegye”) 1200 méter magas hegy Görögországban, a Peloponnészoszi-félszigeten, amely és Tegea síkságait választja el egymástól. A görög mitológia szerint ide tették ki meghalni a gyermek , Héraklész fiát, de megmenekült, mert egy Héraklész küldte szarvas szoptatta. Egy másik történet szerint a hegyen találkozott Pánnal Pheidippidész, a marathóni csata Spártába tartó hírvivője, és az isten kérdőre vonta, miért hanyagolják el tiszteletét az athéniek. Pan kiengesztelésére az athéniek Hérodotosz elbeszélése szerint oltárt emeltek neki a hegy lábánál. A hegycsúcson keresztül halad a Pheidippidész futásának emlékére évente megrendezett Spartathlon ultramaratoni futóverseny útvonala. A verseny több résztvevője számolt be ezen a szakaszon, amelyet többnyire már sötétben és fáradtan tesznek meg, hallucinációkról."
"http://hu.dbpedia.org/resource/Parthenio-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parthenio-hegy?oldid=23574618&ns=0"
"http://hu.dbpedia.org/resource/Parthenio-hegy","http://dbpedia.org/ontology/wikiPageLength",1086
"http://hu.dbpedia.org/resource/Parthenio-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parthenio-hegy"
"http://hu.wikipedia.org/wiki/Parthenio-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parthenio-hegy"
