"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://www.w3.org/2000/01/rdf-schema#label","José Luis Saldaño"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Huracán_labdarúgói"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boca_Juniors_labdarúgói"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://dbpedia.org/ontology/wikiPageID",1640738
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://dbpedia.org/ontology/wikiPageRevisionID",23166753
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://hu.dbpedia.org/property/név","José Luis Saldaño"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Belgrano"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Colón"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Huracán"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rosario_Central"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Instituto_Atlético_Central_Córdoba"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Boca_Juniors"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://hu.dbpedia.org/property/klubOrszág","Argentína"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Argentin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/José_Luis_Saldaño","http://hu.dbpedia.org/property/válogatottMeccsek",4
