"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://www.w3.org/2000/01/rdf-schema#label","Karmelita templom (Székesfehérvár)"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Székesfehérvári_egyházmegye_templomai_és_kolostorai"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageID",1341721
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23676015
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=3883"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151119163043/http:/www.templom.hu/phpwcms/index.php%3Fid=14,432,0,0,1,0"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szfvar.katolikus.hu/adattar/plebaniak/karmelhegyi-boldogasszony-templomigazgatosag-szekesfehervar-szeminarium-"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_templomai"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/cím","Petőfi Sándor utca 2."
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/cím",8000
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/kép","Székesfehérvár, karmelita templom 2020 01.jpg"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/név","Karmelita templom"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/pozíciósTérkép","Székesfehérvár"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/weboldal","http://www.szfvar.katolikus.hu/adattar/plebaniak/karmelhegyi-boldogasszony-templomigazgatosag-szekesfehervar-szeminarium-"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/wikicommons","Our Lady of Mount Carmel Church in Székesfehérvár"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/védettség","http://hu.dbpedia.org/resource/Székesfehérvár_műemlékeinek_listája"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/egyházközség","http://hu.dbpedia.org/resource/Székesfehérvár-belvárosi_egyházközség"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/egyházmegye","Székesfehérvári espereskerület"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Székesfehérvári_egyházmegye"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/építése",1731
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://hu.dbpedia.org/property/pap","Dózsa István"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://dbpedia.org/ontology/abstract","A székesfehérvári Szent József- és Kármelhegyi Boldogasszony-templom (közismert nevein: karmelita templom, szemináriumi templom) a város egyik fontos műemléke. A történelmi belváros legdélebbi, negyedik legnagyobb temploma, a városban a hatodik legnagyobb istenháza. A karmeliták építették 1731 és 1769 között, 1801 óta a szeminárium (papnevelde) templomaként működik. A külső megjelenésében viszonylag egyszerű épület egy rendkívül gazdag barokk belsőt rejt. Freskóit az Európa-szerte ismert mester, Franz Anton Maulbertsch készítette. A templomot Szent Józsefnek, Jézus nevelőapjának szentelték. 61 méter magas harangtornyával a város és egész Fejér megye egyik legmagasabb épülete."
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karmelita_templom_(Székesfehérvár)?oldid=23676015&ns=0"
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageLength",13511
"http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karmelita_templom_(Székesfehérvár)"
"http://hu.dbpedia.org/resource/Kármelita_templom_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)"
"http://hu.dbpedia.org/resource/Szent_József-templom_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)"
"http://hu.wikipedia.org/wiki/Karmelita_templom_(Székesfehérvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karmelita_templom_(Székesfehérvár)"
