"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etruszk_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Etruszk_ábécé"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://www.w3.org/2000/01/rdf-schema#label","Etruszk ábécé"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ábécék"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://dbpedia.org/ontology/wikiPageID",83154
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://dbpedia.org/ontology/wikiPageRevisionID",23125436
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060707215707/http:/www.unicode.org/charts/PDF/U10300.pdf"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050330053810/http:/etp.classics.umass.edu/"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/etruscan.htm"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientscripts.com/etruscan.html"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásrendszer_infobox"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Lingua_etrusca"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://hu.dbpedia.org/property/authorlink","Jacques Heurgon"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://hu.dbpedia.org/property/first","Jacques"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://hu.dbpedia.org/property/isbn",1842125923
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://hu.dbpedia.org/property/iso","Ital"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://hu.dbpedia.org/property/last","Heurgon"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://hu.dbpedia.org/property/név","Etruszk ábécé"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://hu.dbpedia.org/property/publisher","Phoenix Press"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://hu.dbpedia.org/property/title","Daily Life of the Etruscans"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://hu.dbpedia.org/property/típus","ábécé"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://hu.dbpedia.org/property/állapot","kihalt"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Etruszk_nyelv"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://hu.dbpedia.org/property/időszak","i. e. 7 század – i. e. 1. század"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://hu.dbpedia.org/property/felmenő","http://hu.dbpedia.org/resource/Görög_ábécé"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://hu.dbpedia.org/property/felmenő","http://hu.dbpedia.org/resource/Föníciai_ábécé"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://hu.dbpedia.org/property/leszármazottÍrásrendszerek","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://hu.dbpedia.org/property/típusleírás","betűírás, majd mássalhangzóírás"
"http://hu.dbpedia.org/resource/Etruszk_ábécé","http://hu.dbpedia.org/property/unicodeTartomány","U+10300 – U+10317"
