"subject","predicate","object"
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://www.w3.org/2000/01/rdf-schema#label","2961 Katsurahama"
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5hzq"
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://dbpedia.org/ontology/wikiPageID",544990
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://dbpedia.org/ontology/wikiPageRevisionID",13243828
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/aphélium",386088662
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/excentricitás",0.137
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/felfedezésIdeje","--12-07"
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/felszállóCsomó",221.162
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/forgásiPeriódus","10566.0"
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/félNagytengely",339449821
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/inklináció",4.547
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/közepesAnomália",280.757
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/név",2961
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/perihélium",292810979
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/perihéliumSzöge",195.818
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/periódus",1248.46
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://hu.dbpedia.org/property/periódus",3.42
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://dbpedia.org/ontology/abstract","A 2961 Katsurahama (ideiglenes jelöléssel 1982 XA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1982. december 7-én."
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2961_Katsurahama?oldid=13243828&ns=0"
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://dbpedia.org/ontology/wikiPageLength",1791
"http://hu.dbpedia.org/resource/2961_Katsurahama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2961_Katsurahama"
"http://hu.wikipedia.org/wiki/2961_Katsurahama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2961_Katsurahama"
