"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazília_az_1976._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Brazília az 1976. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Brazília_az_1976._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1976._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Brazília_az_1976._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Brazília_az_1976._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1385224
"http://hu.dbpedia.org/resource/Brazília_az_1976._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21744873
"http://hu.dbpedia.org/resource/Brazília_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brazília_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Brazília_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazil_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Brazília_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Brazília_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1976._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Brazília_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Brazília_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Brazília_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Brazília_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Brazília_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Brazília_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Brazília_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Brazília_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/Brazília_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Brazília_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Brazília_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",79
"http://hu.dbpedia.org/resource/Brazília_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1976
"http://hu.dbpedia.org/resource/Brazília_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",36
"http://hu.dbpedia.org/resource/Brazília_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",12
"http://hu.dbpedia.org/resource/Brazília_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/João_Carlos_de_Oliveira"
"http://hu.dbpedia.org/resource/Brazília_az_1976._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Brazília a kanadai Montréalban megrendezett 1976. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 12 sportágban 79 sportoló képviselte, akik összesen 2 érmet szereztek."
"http://hu.dbpedia.org/resource/Brazília_az_1976._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brazília_az_1976._évi_nyári_olimpiai_játékokon?oldid=21744873&ns=0"
"http://hu.dbpedia.org/resource/Brazília_az_1976._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",19599
"http://hu.dbpedia.org/resource/Brazília_az_1976._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brazília_az_1976._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Brazília_az_1976._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brazília_az_1976._évi_nyári_olimpiai_játékokon"
