"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berzeviczy_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berzeviczy_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berzeviczy_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berzeviczy_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berzeviczy_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berzeviczy_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berzeviczy_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berzeviczy_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berzeviczy_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berzeviczy_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berzeviczy_Gizella","http://www.w3.org/2000/01/rdf-schema#label","Berzeviczy Gizella"
"http://hu.dbpedia.org/resource/Berzeviczy_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berzeviczy_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Berzeviczy_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csákváriak"
"http://hu.dbpedia.org/resource/Berzeviczy_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Berzeviczy_Gizella","http://dbpedia.org/ontology/wikiPageID",1581630
"http://hu.dbpedia.org/resource/Berzeviczy_Gizella","http://dbpedia.org/ontology/wikiPageRevisionID",20585043
"http://hu.dbpedia.org/resource/Berzeviczy_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Berzeviczy_Gizella","http://dbpedia.org/ontology/abstract","Berzeviczy Gizella (Csákvár, 1878. január 15. – Budapest, 1954. január 10.) pedagógus."
"http://hu.dbpedia.org/resource/Berzeviczy_Gizella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berzeviczy_Gizella?oldid=20585043&ns=0"
"http://hu.dbpedia.org/resource/Berzeviczy_Gizella","http://dbpedia.org/ontology/wikiPageLength",1435
"http://hu.dbpedia.org/resource/Berzeviczy_Gizella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berzeviczy_Gizella"
"http://hu.wikipedia.org/wiki/Berzeviczy_Gizella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berzeviczy_Gizella"
