"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trithemis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Trithemis_annulata"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://www.w3.org/2000/01/rdf-schema#label","Trithemis annulata"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_ízeltlábúi"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laposhasú_acsafélék"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://dbpedia.org/ontology/wikiPageID",1435229
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://dbpedia.org/ontology/wikiPageRevisionID",21211978
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170113154138/http:/he.treknature.com/gallery/photo119741.htm"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://hu.dbpedia.org/property/name","Trithemis annulata"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://hu.dbpedia.org/property/image","Trithemis annulata femella.jpg"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://hu.dbpedia.org/property/imageCaption","Hím"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Laposhasú_acsák"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Ősszárnyúak"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://hu.dbpedia.org/property/phylum","Ízeltlábúak Arthropoda)"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://hu.dbpedia.org/property/wikicommonscat","Trithemis annulata"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://hu.dbpedia.org/property/wikispecies","Trithemis annulata"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://hu.dbpedia.org/property/binomial","Trithemis annulata"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://hu.dbpedia.org/property/genus","Trithemis"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://hu.dbpedia.org/property/genusAuthority","Brauer, 1868"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://hu.dbpedia.org/property/image2Caption","Nőstény"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://hu.dbpedia.org/property/species","T. annulata"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Trithemistinae"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egyenlőtlen_szárnyú_szitakötők"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://hu.dbpedia.org/property/synonyms","*Libellula annulata Palisot de Beauvois, 1805
*Libellula haematina Rambur, 1842
*Libellula obsoleta Rambur, 1842
*Libellula rubrinervis Selys, 1841
*Tramea erythraea Brauer, 1867
*Trithemis scorteccii Nielsen, 1935
*Trithemis violacea Sjöstedt, 1900"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://dbpedia.org/ontology/abstract","A Trithemis annulata a rovarok (Insecta) osztályának a szitakötők (Odonata) rendjébe, ezen belül az egyenlőtlen szárnyú szitakötők (Anisoptera) alrendjébe és a laposhasú acsák (Libellulidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trithemis_annulata?oldid=21211978&ns=0"
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://dbpedia.org/ontology/wikiPageLength",2753
"http://hu.dbpedia.org/resource/Trithemis_annulata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trithemis_annulata"
"http://hu.wikipedia.org/wiki/Trithemis_annulata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trithemis_annulata"
