"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kulaba","http://www.w3.org/2000/01/rdf-schema#label","Kulaba"
"http://hu.dbpedia.org/resource/Kulaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_vallási_épületek"
"http://hu.dbpedia.org/resource/Kulaba","http://dbpedia.org/ontology/wikiPageID",430295
"http://hu.dbpedia.org/resource/Kulaba","http://dbpedia.org/ontology/wikiPageRevisionID",14887911
"http://hu.dbpedia.org/resource/Kulaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Kulaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kulaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kulaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Kulaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Kulaba","http://dbpedia.org/ontology/abstract","Kulaba (kul-aba4, KUL.A×BA 𒆰𒀀𒁀) az ókori mezopotámiai Urukban An, azaz Anum, az istenek atyja volt. Építése az Ubaid-kortól az Uruk-koron át a Dzsemdet Naszr-korig tartott. Az eridui szentélykörzethez (Éabzu) hasonló teraszon számos templomból állt, aminek legnagyobbja a régészek által gipszvakolatáról „Fehér-templom”-nak is nevezett zikkurat, a későbbi mezopotámiai toronytemplomok mintája volt. Eredetileg Kula néven önálló település volt, de Uruk növekedésével annak része lett. Az uruki epikus ciklus sumer nyelvű kiseposzaiban (például a Gilgames és Agga vagy az Enmerkar és Aratta ura címűben) az uruki királyok (Enmerkar, Lugalbanda, Gilgames) állandó jelzője a „Kulaba ura” (en kul-aba4). A név jelentése: KUL = (akiket) tisztelünk (sokjelentésű szó, ebben a kontextusban ez a fordítás a legjobb, akkád kabātu), A×BA = akik (akkád mannu). + Vagyis az Urukban tisztelt összes istenség temploma."
"http://hu.dbpedia.org/resource/Kulaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kulaba?oldid=14887911&ns=0"
"http://hu.dbpedia.org/resource/Kulaba","http://dbpedia.org/ontology/wikiPageLength",1467
"http://hu.dbpedia.org/resource/Kulaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kulaba"
"http://hu.wikipedia.org/wiki/Kulaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kulaba"
