"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cápák_éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_R._Ellis"
"http://hu.dbpedia.org/resource/Sablon:David_R._Ellis","http://dbpedia.org/ontology/wikiPageID",1753233
"http://hu.dbpedia.org/resource/Sablon:David_R._Ellis","http://dbpedia.org/ontology/wikiPageRevisionID",23526397
"http://hu.dbpedia.org/resource/Sablon:David_R._Ellis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:David_R._Ellis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:David_R._Ellis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacímke"
"http://hu.dbpedia.org/resource/Sablon:David_R._Ellis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:David_R._Ellis?oldid=23526397&ns=10"
"http://hu.dbpedia.org/resource/Kígyók_a_fedélzeten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_R._Ellis"
"http://hu.dbpedia.org/resource/Mobil_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_R._Ellis"
"http://hu.dbpedia.org/resource/Végső_állomás_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_R._Ellis"
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_R._Ellis"
"http://hu.dbpedia.org/resource/Úton_hazafelé_2._–_Kaland_San_Franciscóban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_R._Ellis"
