"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bayou_Country","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://hu.dbpedia.org/resource/Bayou_Country","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://hu.dbpedia.org/resource/Bayou_Country","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://hu.dbpedia.org/resource/Bitches_Brew","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://hu.dbpedia.org/resource/Cosmo’s_Factory","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://www.w3.org/2000/01/rdf-schema#label","Creedence Clearwater Revival"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012lfr"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://dbpedia.org/ontology/wikiPageID",379284
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://dbpedia.org/ontology/wikiPageRevisionID",23898677
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/rock/folk/creedence_clearwater_revival.htm"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/creedence-clearwater-revival-mn0000131627/biography"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://xmlns.com/foaf/0.1/name","Creedence Clearwater Revival (CCR)"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://hu.dbpedia.org/property/aktívÉvek",1969
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://hu.dbpedia.org/property/együttesNeve","Creedence Clearwater Revival"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://hu.dbpedia.org/property/honlap","www.creedence-online.net/"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Fantasy_Records"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://hu.dbpedia.org/property/kép","Creedence Clearwater Revival 1968.jpg"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://hu.dbpedia.org/property/képaláírás","A Creedence Clearwater Revival tagjai egy 1968-as fényképen"
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Creedence_Clearwater_Revival","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock_and_roll"
