"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Szamarai Kurumocs repülőtér"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026z5ym"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamarai_terület"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_repülőterei"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://dbpedia.org/ontology/wikiPageID",182566
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23578149
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airport.samara.ru"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://airport.samara.ru"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://xmlns.com/foaf/0.1/name","Szergej Koroljov Szamarai Kurumocs repülőtér"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_repülőterei"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/hosszúságiFok",50
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/magasság","145 m"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/név","Szergej Koroljov Szamarai Kurumocs repülőtér"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/pozíciósTérkép","Szamarai terület"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/sajátNév","Аэропорт Куру́моч имени Сергея Королёва"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/város","Szamara"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/üzemeltető","Szamarai nemzetközi repülőtér NyRT."
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/iata","KUF"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/icao","UWWW"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","beton"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3001
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2548
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",51
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",150
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/megnyitásÉve",1961
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/honlapCím","http://airport.samara.ru"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/honlapCím","http://www.airport.samara.ru"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://hu.dbpedia.org/property/honlapNév","Kurumocs nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://dbpedia.org/ontology/abstract","A Szergej Koroljov Szamarai Kurumocs nemzetközi repülőtér (IATA: KUF, ICAO: UWWW) (oroszul: Аэропорт Куру́моч имени Сергея Королёва) nemzetközi repülőtér Oroszországban. Szamarától 30 km-re északra és Togliattitól 50 km-re keletre helyezkedik el. A repülőtérről járatok indulnak Oroszország, Európa, Ázsia nagyobb városaiba."
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://dbpedia.org/ontology/height",145.0
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://dbpedia.org/ontology/iataLocationIdentifier","KUF"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://dbpedia.org/ontology/icaoLocationIdentifier","UWWW"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://xmlns.com/foaf/0.1/homepage","http://www.airport.samara.ru"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamarai_Kurumocs_repülőtér?oldid=23578149&ns=0"
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://dbpedia.org/ontology/wikiPageLength",2505
"http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamarai_Kurumocs_repülőtér"
"http://hu.wikipedia.org/wiki/Szamarai_Kurumocs_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamarai_Kurumocs_repülőtér"
