"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pető_József_(katona)","http://www.w3.org/2000/01/rdf-schema#label","Pető József (katona)"
"http://hu.dbpedia.org/resource/Pető_József_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Pető_József_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Pető_József_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyarok"
"http://hu.dbpedia.org/resource/Pető_József_(katona)","http://dbpedia.org/ontology/wikiPageID",1168580
"http://hu.dbpedia.org/resource/Pető_József_(katona)","http://dbpedia.org/ontology/wikiPageRevisionID",23116985
"http://hu.dbpedia.org/resource/Pető_József_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Pető_József_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pető_József_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pető_József_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Pető_József_(katona)","http://dbpedia.org/ontology/abstract","Pető József (angolul: Joseph Pető) (19. század) részt vett az amerikai polgárháborúban. Az Abraham Lincolnról elnevezett New York-i lovasezredben teljesített szolgálatot, mint közvitéz. 1861. augusztus 16-án lépett be az ezredbe, s 1865. június 27-én szerelt le. Pető Dániel szintén közvitéz volt, s az ezredbe való belépési ideje és leszerelésének ideje is megegyezik Pető Józsefével. Valószínűleg testvérek voltak."
"http://hu.dbpedia.org/resource/Pető_József_(katona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pető_József_(katona)?oldid=23116985&ns=0"
"http://hu.dbpedia.org/resource/Pető_József_(katona)","http://dbpedia.org/ontology/wikiPageLength",1058
"http://hu.dbpedia.org/resource/Pető_József_(katona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pető_József_(katona)"
"http://hu.wikipedia.org/wiki/Pető_József_(katona)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pető_József_(katona)"
