"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://www.w3.org/2000/01/rdf-schema#label","Szumátrai köpködőkobra"
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3n1b8"
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://dbpedia.org/ontology/wikiPageID",1237159
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://dbpedia.org/ontology/wikiPageRevisionID",22523873
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecologyasia.com/verts/snakes/equatorial_spitting_cobra.htm"
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://pages.bangor.ac.uk/~bss166/Taxa/AsNaja.htm"
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309100147/http:/www.venomstreet.com/Naja%20sumatrana.htm"
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toxinology.com/fusebox.cfm%3Ffuseaction=main.snakes.display&id=SN0047"
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://hu.dbpedia.org/property/name","Szumátrai köpködőkobra"
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://hu.dbpedia.org/property/binomial","Naja sumatrana"
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://hu.dbpedia.org/property/genus","Naja"
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://hu.dbpedia.org/property/imageWidth",220
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://dbpedia.org/ontology/abstract","A szumátrai köpködőkobra (Naja sumatrana) a mérgessiklófélék családjába tartozó, Délkelet-Ázsiában honos kobrafaj."
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szumátrai_köpködőkobra?oldid=22523873&ns=0"
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://dbpedia.org/ontology/wikiPageLength",4652
"http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szumátrai_köpködőkobra"
"http://hu.dbpedia.org/resource/Naja_sumatrana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra"
"http://hu.wikipedia.org/wiki/Szumátrai_köpködőkobra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szumátrai_köpködőkobra"
