"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czirják_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Czirják Sándor"
"http://hu.dbpedia.org/resource/Czirják_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Czirják_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Czirják_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Czirják_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Czirják_Sándor","http://dbpedia.org/ontology/wikiPageID",199731
"http://hu.dbpedia.org/resource/Czirják_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",20870358
"http://hu.dbpedia.org/resource/Czirják_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mfb.hu/czirjaksandor"
"http://hu.dbpedia.org/resource/Czirják_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-cégvezető"
"http://hu.dbpedia.org/resource/Czirják_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Czirják_Sándor","http://dbpedia.org/ontology/abstract","Czirják Sándor (1945. április 22. –) magyar közgazdász. Diplomáját a Marx Károly Közgazdaság-tudományi Egyetemen szerezte 1970-ben. Utána 1989-ig az Országos Tervhivatalnál dolgozott. 1990–1996 között a Magyar Nemzeti Bank alelnöke, 1997–2000 között az vezérigazgató-helyettese. 2002 óta a vezérigazgatója."
"http://hu.dbpedia.org/resource/Czirják_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czirják_Sándor?oldid=20870358&ns=0"
"http://hu.dbpedia.org/resource/Czirják_Sándor","http://dbpedia.org/ontology/wikiPageLength",716
"http://hu.dbpedia.org/resource/Czirják_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czirják_Sándor"
"http://hu.wikipedia.org/wiki/Czirják_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czirják_Sándor"
