"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://www.w3.org/2000/01/rdf-schema#label","Tawi-tawi csillagosgalamb"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027p81h"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gallicolumba"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://dbpedia.org/ontology/wikiPageID",809831
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22624400
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://hu.dbpedia.org/property/name","Tawi-tawi csillagosgalamb"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://hu.dbpedia.org/property/imageCaption","Rajz a madárról"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://hu.dbpedia.org/property/wikicommonscat","Gallicolumba menagei"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://hu.dbpedia.org/property/wikispecies","Gallicolumba menagei"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://hu.dbpedia.org/property/binomial","Gallicolumba menagei"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://hu.dbpedia.org/property/genus","Gallicolumba"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://hu.dbpedia.org/property/species","G. menagei"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Galambformák"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://dbpedia.org/ontology/abstract","A Tawi-tawi csillagosgalamb vagy más néven Sulu-szigeteki csillagosgalamb (Gallicolumba menagei) a madarak (Aves) osztályának galambalakúak (Columbiformes) rendjébe és a galambfélék (Columbidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tawi-tawi_csillagosgalamb?oldid=22624400&ns=0"
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://dbpedia.org/ontology/wikiPageLength",2058
"http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tawi-tawi_csillagosgalamb"
"http://hu.dbpedia.org/resource/Gallicolumba_menagei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb"
"http://hu.wikipedia.org/wiki/Tawi-tawi_csillagosgalamb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tawi-tawi_csillagosgalamb"
