"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lodormány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lodormány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lodormány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lodormány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lodormány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lodormány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lodormány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lodormány","http://www.w3.org/2000/01/rdf-schema#label","Lodormány"
"http://hu.dbpedia.org/resource/Lodormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Lodormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Lodormány","http://dbpedia.org/ontology/wikiPageID",1021679
"http://hu.dbpedia.org/resource/Lodormány","http://dbpedia.org/ontology/wikiPageRevisionID",21696960
"http://hu.dbpedia.org/resource/Lodormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lodormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lodormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Lodormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Lodormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Lodormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Lodormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Lodormány","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Lodormány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Lodormány","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Lodormány","http://hu.dbpedia.org/property/magyarNév","Lodormány"
"http://hu.dbpedia.org/resource/Lodormány","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Lodormány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Lodormány","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Lodormány","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Lodormány","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Lodormány","http://hu.dbpedia.org/property/irányítószám",517818
"http://hu.dbpedia.org/resource/Lodormány","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Lodormány","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lodormány","http://hu.dbpedia.org/property/románNév","Lodroman"
"http://hu.dbpedia.org/resource/Lodormány","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Lodormány","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Hosszúaszó_(Fehér_megye)"
"http://hu.dbpedia.org/resource/Lodormány","http://hu.dbpedia.org/property/németNév","Ledermann"
"http://hu.dbpedia.org/resource/Lodormány","http://dbpedia.org/ontology/abstract","Lodormány románul: Lodroman, falu Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Lodormány","http://dbpedia.org/ontology/postalCode","517818"
"http://hu.dbpedia.org/resource/Lodormány","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lodormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lodormány?oldid=21696960&ns=0"
"http://hu.dbpedia.org/resource/Lodormány","http://dbpedia.org/ontology/wikiPageLength",2107
"http://hu.dbpedia.org/resource/Lodormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lodormány"
"http://hu.wikipedia.org/wiki/Lodormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lodormány"
