"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://www.w3.org/2000/01/rdf-schema#label","Mikael Nilsson (labdarúgó játékvezető)"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://dbpedia.org/ontology/wikiPageID",699326
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://dbpedia.org/ontology/wikiPageRevisionID",20422314
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/~andrew_skelton/dirrefs/aref25.html"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/mikael-nilsson_3/1/2/"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://xmlns.com/foaf/0.1/name","Nilsson Mikael"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Svéd_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://hu.dbpedia.org/property/név","Nilsson Mikael"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://hu.dbpedia.org/property/státusz","Asszisztens"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://hu.dbpedia.org/property/évek","–2003"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://hu.dbpedia.org/property/teljesnév","Nilsson Mikael"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Svéd_nyelv"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://hu.dbpedia.org/property/egyébfoglalkozás","Nyomdász"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://hu.dbpedia.org/property/nemzetközistátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://hu.dbpedia.org/property/nemzetköziévek",1994
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://hu.dbpedia.org/property/születésidátum",1958
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://hu.dbpedia.org/property/születésiország","Svédország"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://dbpedia.org/ontology/abstract","Nilsson Mikael (1958. augusztus 3. –) svéd nemzetközi labdarúgó-partbíró. Polgári foglalkozása: nyomdász."
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikael_Nilsson_(labdarúgó_játékvezető)?oldid=20422314&ns=0"
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://dbpedia.org/ontology/wikiPageLength",3766
"http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikael_Nilsson_(labdarúgó_játékvezető)"
"http://hu.wikipedia.org/wiki/Mikael_Nilsson_(labdarúgó_játékvezető)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikael_Nilsson_(labdarúgó_játékvezető)"
