"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_B_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Odessa_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Odessa_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_H_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Odessa_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Odessa_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Odessa_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/First_of_May","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Odessa_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Idea_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Odessa_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Idea_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Odessa_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jurij_Valerjevics_Nyikiforov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Odessa_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jurij_Valerjevics_Nyikiforov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Odessa_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Marley_Purt_Drive_/_Sound_of_Love","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Odessa_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Melody_Fair_/_First_of_May","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Odessa_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Melody_Fair_/_First_of_May_1976","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Odessa_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Odessa_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Odessa (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Odessa_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1676198
"http://hu.dbpedia.org/resource/Odessa_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22723267
"http://hu.dbpedia.org/resource/Odessa_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Odessa_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Odessa_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odessa_(egyértelműsítő_lap)?oldid=22723267&ns=0"
"http://hu.dbpedia.org/resource/Odessa_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",337
"http://hu.dbpedia.org/resource/Odessa_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odessa_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Odessa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Odessa_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Odessa_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odessa_(egyértelműsítő_lap)"
