"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bognár_Richárd","http://www.w3.org/2000/01/rdf-schema#label","Bognár Richárd"
"http://hu.dbpedia.org/resource/Bognár_Richárd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kcfk4k"
"http://hu.dbpedia.org/resource/Bognár_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Bognár_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bognár_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bognár_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosonmagyaróváriak"
"http://hu.dbpedia.org/resource/Bognár_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportlövők"
"http://hu.dbpedia.org/resource/Bognár_Richárd","http://dbpedia.org/ontology/wikiPageID",950102
"http://hu.dbpedia.org/resource/Bognár_Richárd","http://dbpedia.org/ontology/wikiPageRevisionID",21942147
"http://hu.dbpedia.org/resource/Bognár_Richárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120813205157/http:/www.origo.hu/sport/20120106-a-sportlovo-bognar-richard-dacbol-jutott-ki-az-olimpiara.html%7Carchivedate=2012-08-13"
"http://hu.dbpedia.org/resource/Bognár_Richárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/20120106-a-sportlovo-bognar-richard-dacbol-jutott-ki-az-olimpiara.html%7Ctitle=%22Bulil%C3%B6v%C5%91"
"http://hu.dbpedia.org/resource/Bognár_Richárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120803092502/http:/www.issf-sports.org/shooters/shooter.ashx%3Fpersonissfid=SHHUNM2504196701"
"http://hu.dbpedia.org/resource/Bognár_Richárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.issf-sports.org/shooters/shooter.ashx%3Fpersonissfid=SHHUNM2504196701"
"http://hu.dbpedia.org/resource/Bognár_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bognár_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bognár_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bognár_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bognár_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Bognár_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bognár_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Bognár_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Bognár_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Bognár_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Bognár_Richárd","http://hu.dbpedia.org/property/title","Magyar sportévkönyv 2007-2011"
"http://hu.dbpedia.org/resource/Bognár_Richárd","http://dbpedia.org/ontology/abstract","Bognár Richárd (Mosonmagyaróvár, 1967. április 25. –) magyar sportlövő. A Hármas Határ SE versenyzője"
"http://hu.dbpedia.org/resource/Bognár_Richárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bognár_Richárd?oldid=21942147&ns=0"
"http://hu.dbpedia.org/resource/Bognár_Richárd","http://dbpedia.org/ontology/wikiPageLength",3628
"http://hu.dbpedia.org/resource/Bognár_Richárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bognár_Richárd"
"http://hu.wikipedia.org/wiki/Bognár_Richárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bognár_Richárd"
