"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőbánya_felső_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Kőbánya felső vasútállomás"
"http://hu.dbpedia.org/resource/Kőbánya_felső_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Kőbánya_felső_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Kőbánya_felső_vasútállomás","http://dbpedia.org/ontology/wikiPageID",994517
"http://hu.dbpedia.org/resource/Kőbánya_felső_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23346802
"http://hu.dbpedia.org/resource/Kőbánya_felső_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=kobf"
"http://hu.dbpedia.org/resource/Kőbánya_felső_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Kőbánya_felső_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kőbánya_felső_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Kőbánya_felső_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:120a_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Kőbánya_felső_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kőbánya_felső_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Kőbánya_felső_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
