"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Chris_Killen"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Chris_Killen"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Chris_Killen"
"http://hu.dbpedia.org/resource/Chris_Killen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chris_Killen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chris_Killen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chris_Killen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chris_Killen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chris_Killen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chris_Killen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chris_Killen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chris_Killen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Chris_Killen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Chris_Killen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Chris_Killen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chris_Killen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chris_Killen","http://www.w3.org/2000/01/rdf-schema#label","Chris Killen"
"http://hu.dbpedia.org/resource/Chris_Killen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Chris_Killen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Norwich_City_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Killen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chris_Killen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hibernian_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Killen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celtic_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Killen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Killen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Killen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_labdarúgók"
"http://hu.dbpedia.org/resource/Chris_Killen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Middlesbrough_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Killen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_olimpikonok"
"http://hu.dbpedia.org/resource/Chris_Killen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Port_Vale_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Killen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chris_Killen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wrexham_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Killen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Chris_Killen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Killen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oldham_Athletic_labdarúgói"
"http://hu.dbpedia.org/resource/Chris_Killen","http://dbpedia.org/ontology/wikiPageID",1353404
"http://hu.dbpedia.org/resource/Chris_Killen","http://dbpedia.org/ontology/wikiPageRevisionID",20336017
"http://hu.dbpedia.org/resource/Chris_Killen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/chris-killen/profil/spieler/37766"
"http://hu.dbpedia.org/resource/Chris_Killen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120508210943/http:/www.nzfootball.co.nz/index.php%3Fid=309"
"http://hu.dbpedia.org/resource/Chris_Killen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_új-zélandi_konföderációs_kupa-keret"
