"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domeykit","http://www.w3.org/2000/01/rdf-schema#label","Domeykit"
"http://hu.dbpedia.org/resource/Domeykit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfid-_és_rokon_ásványok"
"http://hu.dbpedia.org/resource/Domeykit","http://dbpedia.org/ontology/wikiPageID",1572430
"http://hu.dbpedia.org/resource/Domeykit","http://dbpedia.org/ontology/wikiPageRevisionID",23343815
"http://hu.dbpedia.org/resource/Domeykit","http://dbpedia.org/ontology/wikiPageExternalLink","http://dka.oszk.hu/html/kepoldal/index.phtml%3Fid=028074%7Ctitle=Domeykit%7Caccessdate=2018-08-14"
"http://hu.dbpedia.org/resource/Domeykit","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04799/pdf/asvanytan2.pdf%7Ctitle=%C3%81sv%C3%A1nytan"
"http://hu.dbpedia.org/resource/Domeykit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Domeykit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Domeykit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Domeykit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Domeykit","http://hu.dbpedia.org/property/kép","Domeykite-197758.jpg"
"http://hu.dbpedia.org/resource/Domeykit","http://hu.dbpedia.org/property/név","Domeykit"
"http://hu.dbpedia.org/resource/Domeykit","http://hu.dbpedia.org/property/szín","Ónfehér, acélszürke, de sárgás, majd barnás, végül irizáló bevonata lesz."
"http://hu.dbpedia.org/resource/Domeykit","http://hu.dbpedia.org/property/sűrűség",3
"http://hu.dbpedia.org/resource/Domeykit","http://hu.dbpedia.org/property/csoport","Whitneyit"
"http://hu.dbpedia.org/resource/Domeykit","http://hu.dbpedia.org/property/alosztály","A"
"http://hu.dbpedia.org/resource/Domeykit","http://hu.dbpedia.org/property/fény","fémes"
"http://hu.dbpedia.org/resource/Domeykit","http://hu.dbpedia.org/property/hasadás","nincs"
"http://hu.dbpedia.org/resource/Domeykit","http://hu.dbpedia.org/property/keménység",7.2
"http://hu.dbpedia.org/resource/Domeykit","http://hu.dbpedia.org/property/kristályrendszer","köbös"
"http://hu.dbpedia.org/resource/Domeykit","http://hu.dbpedia.org/property/képlet","Cu3As"
"http://hu.dbpedia.org/resource/Domeykit","http://hu.dbpedia.org/property/oldhatóság","A salétromsav könnyen oldja, viszont a sósav nem oldja"
"http://hu.dbpedia.org/resource/Domeykit","http://hu.dbpedia.org/property/osztály",2
"http://hu.dbpedia.org/resource/Domeykit","http://hu.dbpedia.org/property/törés","egyenetlen"
"http://hu.dbpedia.org/resource/Domeykit","http://hu.dbpedia.org/property/átlátszóság","opak"
"http://hu.dbpedia.org/resource/Domeykit","http://dbpedia.org/ontology/abstract","A domeykit (rézarzenid), a szulfidok osztályába tartozó ón- vagy ezüstfehér színű ásvány. (1802-1889) chilei mineralógusról lett elnevezve."
"http://hu.dbpedia.org/resource/Domeykit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domeykit?oldid=23343815&ns=0"
"http://hu.dbpedia.org/resource/Domeykit","http://dbpedia.org/ontology/wikiPageLength",1946
"http://hu.dbpedia.org/resource/Domeykit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domeykit"
"http://hu.wikipedia.org/wiki/Domeykit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domeykit"
