"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fontainebleau"
"http://hu.dbpedia.org/resource/Fontainebleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fontainebleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fontainebleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fontainebleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fontainebleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fontainebleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fontainebleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2000/01/rdf-schema#label","Fontainebleau"
"http://hu.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yhw"
"http://hu.dbpedia.org/resource/Fontainebleau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz"
"http://hu.dbpedia.org/resource/Fontainebleau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seine-et-Marne_megye_települései"
"http://hu.dbpedia.org/resource/Fontainebleau","http://dbpedia.org/ontology/wikiPageID",192596
"http://hu.dbpedia.org/resource/Fontainebleau","http://dbpedia.org/ontology/wikiPageRevisionID",22647643
"http://hu.dbpedia.org/resource/Fontainebleau","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/037/pc003756.html%231%7Caccessdate=2009-09-26"
"http://hu.dbpedia.org/resource/Fontainebleau","http://xmlns.com/foaf/0.1/name","Fontainebleau"
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/chapter","Fontainebleau"
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/037/pc003756.html%231%7Caccessdate=2009-09-26"
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/kép","ChateauFontainebleau07.jpg"
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/képaláírás","A fontainebleau-i kastély"
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/név","Fontainebleau"
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/terület",172.05
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/weboldal","www.fontainebleau.fr"
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Seine-et-Marne"
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/címer","Fontainebleau-stemma.jpg"
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/irányítószám",77300
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/népsűrűség",85
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/polgármester","Frédéric Valletoux"
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",42
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/kerület","Fontainebleau"
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/régió","Île-de-France"
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/inseeKód",77186
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/kanton","Fontainebleau"
"http://hu.dbpedia.org/resource/Fontainebleau","http://dbpedia.org/ontology/abstract","Fontainebleau (kiejtés: fɔ̃tɛnblo), franciaországi város Seine-et-Marne megyében, az azonos nevű kerület (arrondissement) és kanton központja."
"http://hu.dbpedia.org/resource/Fontainebleau","http://dbpedia.org/ontology/inseeCode","77186"
"http://hu.dbpedia.org/resource/Fontainebleau","http://dbpedia.org/ontology/postalCode","77300"
"http://hu.dbpedia.org/resource/Fontainebleau","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Seine-et-Marne"
"http://hu.dbpedia.org/resource/Fontainebleau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fontainebleau?oldid=22647643&ns=0"
"http://hu.dbpedia.org/resource/Fontainebleau","http://dbpedia.org/ontology/wikiPageLength",4652
"http://hu.dbpedia.org/resource/Fontainebleau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fontainebleau"
"http://hu.dbpedia.org/resource/II._Ferenc_francia_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fontainebleau"
"http://hu.dbpedia.org/resource/III._Henrik_francia_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fontainebleau"
"http://hu.dbpedia.org/resource/IV._Fülöp_francia_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Fontainebleau"
"http://hu.dbpedia.org/resource/IV._Fülöp_francia_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fontainebleau"
"http://hu.dbpedia.org/resource/Lajos_Ferdinánd_francia_királyi_herceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Fontainebleau"
"http://hu.dbpedia.org/resource/Lajos_Ferdinánd_francia_királyi_herceg","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Fontainebleau"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1661–1711)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fontainebleau"
"http://hu.dbpedia.org/resource/Louise_de_Coligny","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Fontainebleau"
"http://hu.dbpedia.org/resource/Mária_Terézia_Rafaella_spanyol_infánsnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Fontainebleau"
"http://hu.dbpedia.org/resource/Seine-et-Marne","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Fontainebleau"
"http://hu.dbpedia.org/resource/VI._Fülöp_francia_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fontainebleau"
"http://hu.dbpedia.org/resource/Valois_Erzsébet_spanyol_királyné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fontainebleau"
"http://hu.dbpedia.org/resource/XIII._Lajos_francia_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fontainebleau"
"http://hu.dbpedia.org/resource/Zoro_és_Huru","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Fontainebleau"
"http://hu.wikipedia.org/wiki/Fontainebleau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fontainebleau"
