"subject","predicate","object"
"http://hu.dbpedia.org/resource/Free_Pascal","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Programozási_nyelv"
"http://hu.dbpedia.org/resource/Programozási_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Programozási nyelv"
"http://hu.dbpedia.org/resource/Programozási_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r20"
"http://hu.dbpedia.org/resource/Programozási_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_nyelvek"
"http://hu.dbpedia.org/resource/Programozási_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Programozási_nyelv","http://dbpedia.org/ontology/wikiPageID",1123
"http://hu.dbpedia.org/resource/Programozási_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23139024
"http://hu.dbpedia.org/resource/Programozási_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://ctp.mkprog.eu/hu/"
"http://hu.dbpedia.org/resource/Programozási_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://programozas.lap.hu/"
"http://hu.dbpedia.org/resource/Programozási_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiobe.com/index.php/content/paperinfo/tpci/index.html"
"http://hu.dbpedia.org/resource/Programozási_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyelvek.inf.elte.hu/"
"http://hu.dbpedia.org/resource/Programozási_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Programozási_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Programozási_nyelv","http://dbpedia.org/ontology/abstract","A programozási nyelv a számítástechnikában használt olyan, az ember által olvasható és értelmezhető utasítások sorozata, amivel közvetlenül, vagy közvetve (például: gépi kódra fordítás után) közölhetjük a számítógéppel egy adott feladat elvégzésének módját. A programozási nyelvek kategóriák szerinti csoportosításban, betűrendben felsorolva."
"http://hu.dbpedia.org/resource/Programozási_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Programozási_nyelv?oldid=23139024&ns=0"
"http://hu.dbpedia.org/resource/Programozási_nyelv","http://dbpedia.org/ontology/wikiPageLength",5154
"http://hu.dbpedia.org/resource/Programozási_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Programozási_nyelv"
"http://hu.dbpedia.org/resource/R_(programozási_nyelv)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Programozási_nyelv"
"http://hu.dbpedia.org/resource/Programnyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Programozási_nyelv"
"http://hu.dbpedia.org/resource/Számítógépes_programnyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Programozási_nyelv"
"http://hu.dbpedia.org/resource/Számítógépes_programozási_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Programozási_nyelv"
"http://hu.wikipedia.org/wiki/Programozási_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Programozási_nyelv"
