"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://www.w3.org/2000/01/rdf-schema#label","Zichy-kastély (Óbuda)"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zichy-kastélyok"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_18._századi_építményei"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://dbpedia.org/ontology/wikiPageID",698657
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://dbpedia.org/ontology/wikiPageRevisionID",23617545
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121113192254/http:/www.vendegvaro.hu/zichy-kastely-budapest"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://xmlns.com/foaf/0.1/name","Zichy-kastély"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óbuda"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Zichy_család"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://hu.dbpedia.org/property/cím",1033
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://hu.dbpedia.org/property/kép","Zichy Palace, Óbuda 04.JPG"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://hu.dbpedia.org/property/név","Zichy-kastély"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://hu.dbpedia.org/property/stílus","barokk"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://hu.dbpedia.org/property/építész","Jäger János Henrik és Bebo Károly"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://hu.dbpedia.org/property/épült",1746
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://hu.dbpedia.org/property/jelenlegiFunkció","Művelődési ház, múzeum"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://hu.dbpedia.org/property/látogatható","igen"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://dbpedia.org/ontology/abstract","A barokk stílusú Zichy-kastély 1746 és 1752 között épült, közreműködtek kőfaragómester és Bebo Károly szobrász. A melléképületek is a 18. században készültek el."
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://dbpedia.org/ontology/buildingStartDate","1746-1752között"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://xmlns.com/foaf/0.1/familyName","Zichy"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Jäger_János_Henrik"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zichy-kastély_(Óbuda)?oldid=23617545&ns=0"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://dbpedia.org/ontology/wikiPageLength",2968
"http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zichy-kastély_(Óbuda)"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Budapest)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)"
"http://hu.wikipedia.org/wiki/Zichy-kastély_(Óbuda)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zichy-kastély_(Óbuda)"
