"subject","predicate","object"
"http://hu.dbpedia.org/resource/August_Giacomo_Jochmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/August_Giacomo_Jochmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/August_Giacomo_Jochmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/August_Giacomo_Jochmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/August_Giacomo_Jochmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/August_Giacomo_Jochmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/August_Giacomo_Jochmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/August_Giacomo_Jochmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/August_Giacomo_Jochmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/August_Giacomo_Jochmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/August_Giacomo_Jochmus","http://www.w3.org/2000/01/rdf-schema#label","August Giacomo Jochmus"
"http://hu.dbpedia.org/resource/August_Giacomo_Jochmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zl8gr"
"http://hu.dbpedia.org/resource/August_Giacomo_Jochmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/August_Giacomo_Jochmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/August_Giacomo_Jochmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_politikusok"
"http://hu.dbpedia.org/resource/August_Giacomo_Jochmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburgiak"
"http://hu.dbpedia.org/resource/August_Giacomo_Jochmus","http://dbpedia.org/ontology/wikiPageID",954797
"http://hu.dbpedia.org/resource/August_Giacomo_Jochmus","http://dbpedia.org/ontology/wikiPageRevisionID",20416827
"http://hu.dbpedia.org/resource/August_Giacomo_Jochmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/August_Giacomo_Jochmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/August_Giacomo_Jochmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/August_Giacomo_Jochmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/August_Giacomo_Jochmus","http://dbpedia.org/ontology/abstract","August Giacomo Jochmus (Hamburg, 1808. február 27. – Bamberg, 1881. szeptember 14.) Cotignola bárója, osztrák miniszter."
"http://hu.dbpedia.org/resource/August_Giacomo_Jochmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/August_Giacomo_Jochmus?oldid=20416827&ns=0"
"http://hu.dbpedia.org/resource/August_Giacomo_Jochmus","http://dbpedia.org/ontology/wikiPageLength",3614
"http://hu.dbpedia.org/resource/August_Giacomo_Jochmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/August_Giacomo_Jochmus"
"http://hu.wikipedia.org/wiki/August_Giacomo_Jochmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/August_Giacomo_Jochmus"
