"subject","predicate","object"
"http://hu.dbpedia.org/resource/1912–1913-as_magyar_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Izsó_László"
"http://hu.dbpedia.org/resource/Izsó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Izsó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Izsó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Izsó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Izsó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Izsó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Izsó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Izsó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izsó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Izsó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Izsó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Izsó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Izsó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Izsó_László","http://www.w3.org/2000/01/rdf-schema#label","Izsó László"
"http://hu.dbpedia.org/resource/Izsó_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Izsó_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Izsó_László","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Izsó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Izsó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Törekvés_labdarúgói"
"http://hu.dbpedia.org/resource/Izsó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Izsó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Izsó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Izsó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapesti_TC_labdarúgói"
"http://hu.dbpedia.org/resource/Izsó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Izsó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Izsó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Izsó_László","http://dbpedia.org/ontology/wikiPageID",667679
"http://hu.dbpedia.org/resource/Izsó_László","http://dbpedia.org/ontology/wikiPageRevisionID",23247253
"http://hu.dbpedia.org/resource/Izsó_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/a-fradi-dicso-kupamultja-%E2%80%93-192223%7Ctitle=Izs%C3%B3"
"http://hu.dbpedia.org/resource/Izsó_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_player.php%3Fid=9192%7Ctitle=Izs%C3%B3"
"http://hu.dbpedia.org/resource/Izsó_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/blog/2013/05/16/meg-kuplet-is-enekeltek-a-magyar-kupa-javara/%7Ctitle=Izs%C3%B3"
"http://hu.dbpedia.org/resource/Izsó_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarvalogatott.hu/jatekosok/izso-laszlo%7Ctitle=Izs%C3%B3"
"http://hu.dbpedia.org/resource/Izsó_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://futball-anno.blogspot.hu/2013.07.25.archive.html%7Ctitle=Izs%C3%B3"
"http://hu.dbpedia.org/resource/Izsó_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131030144533/http:/www.tempofradi.hu/a-fradi-dicso-kupamultja-%e2%80%93-192223%7Carchivedate=2013-10-30"
"http://hu.dbpedia.org/resource/Izsó_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.unionpedia.org/i/Izs%C3%B3_L%C3%A1szl%C3%B3%7Ctitle=Izs%C3%B3"
"http://hu.dbpedia.org/resource/Izsó_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nela.hu/nch_ref.php%3Fid=583%7Ctitle=Izs%C3%B3"
"http://hu.dbpedia.org/resource/Izsó_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/merkozesek/hazai_kupadontok%7Ctitle=Izs%C3%B3"
"http://hu.dbpedia.org/resource/Izsó_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://futball-anno.blogspot.hu/2013.07.25.archive.html"
"http://hu.dbpedia.org/resource/Izsó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alberttől_Zsákig"
"http://hu.dbpedia.org/resource/Izsó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izsó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Izsó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Izsó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Izsó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_kupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Izsó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Izsó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Izsó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Izsó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Izsó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Izsó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Izsó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Izsó_László","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Izsó_László","http://hu.dbpedia.org/property/halálozásiDátum",1920
"http://hu.dbpedia.org/resource/Izsó_László","http://hu.dbpedia.org/property/név","Izsó László"
"http://hu.dbpedia.org/resource/Izsó_László","http://hu.dbpedia.org/property/születésiDátum",1886
"http://hu.dbpedia.org/resource/Izsó_László","http://hu.dbpedia.org/property/teljesNév","Izsó László Sándor"
