"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guillaume_Lejean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guillaume_Lejean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guillaume_Lejean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guillaume_Lejean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guillaume_Lejean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guillaume_Lejean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guillaume_Lejean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guillaume_Lejean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guillaume_Lejean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guillaume_Lejean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guillaume_Lejean","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Lejean"
"http://hu.dbpedia.org/resource/Guillaume_Lejean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Guillaume_Lejean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guillaume_Lejean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_született_személyek"
"http://hu.dbpedia.org/resource/Guillaume_Lejean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_térképészek"
"http://hu.dbpedia.org/resource/Guillaume_Lejean","http://dbpedia.org/ontology/wikiPageID",1394519
"http://hu.dbpedia.org/resource/Guillaume_Lejean","http://dbpedia.org/ontology/wikiPageRevisionID",23721784
"http://hu.dbpedia.org/resource/Guillaume_Lejean","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/063/pc006378.html%2310"
"http://hu.dbpedia.org/resource/Guillaume_Lejean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guillaume_Lejean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guillaume_Lejean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guillaume_Lejean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Guillaume_Lejean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Guillaume_Lejean","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/063/pc006378.html%2310"
"http://hu.dbpedia.org/resource/Guillaume_Lejean","http://hu.dbpedia.org/property/szócikk","Lejean"
"http://hu.dbpedia.org/resource/Guillaume_Lejean","http://dbpedia.org/ontology/abstract","Guillaume Lejean (Plouégat-Guérand, 1824. február 1. – Plouégat-Guérand, 1871. február 1.) francia földrajztudós és utazó."
"http://hu.dbpedia.org/resource/Guillaume_Lejean","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guillaume_Lejean?oldid=23721784&ns=0"
"http://hu.dbpedia.org/resource/Guillaume_Lejean","http://dbpedia.org/ontology/wikiPageLength",2937
"http://hu.dbpedia.org/resource/Guillaume_Lejean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guillaume_Lejean"
"http://hu.wikipedia.org/wiki/Guillaume_Lejean","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guillaume_Lejean"
