"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://www.w3.org/2000/01/rdf-schema#label","Jessica Tandy"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tony-díjasok"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://dbpedia.org/ontology/wikiPageID",1470471
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://dbpedia.org/ontology/wikiPageRevisionID",22872174
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibdb.com/broadway-cast-staff/jessica-tandy-68863"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Fszemely=11957&lap=munkassag%7Ctitle=Internetes"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hollywood.com/celebrities/jessica-tandy-57300104/"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/news/people/obituary-jessica-tandy-1448550.html"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0001788/bio%3Fref_=nm_ov_bio_sm"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/celebrity/jessica_tandy/"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0001788/%3Fref_=nv_sr_1"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/adatlap/szemely/jessica-tandy/person-12902"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Jessica-Tandy"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1990/03/27/movies/driving-miss-daisy-wins-4-oscars-including-one-for-jessica-tandy.html%3Fpagewanted=all"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://xmlns.com/foaf/0.1/name","Jessica Tandy"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tony-díj_a_legjobb_női_főszereplőnek_színdarabban"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznőnek_(komédia_vagy_musical)"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://hu.dbpedia.org/property/aktívÉvek",1927
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://hu.dbpedia.org/property/cím","Jessica Tandy díjai"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://hu.dbpedia.org/property/házastárs","Jack Hawkins"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://hu.dbpedia.org/property/házastárs","Hume Cronyn"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://hu.dbpedia.org/property/imdb",1788
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://hu.dbpedia.org/property/kép","Jessica Tandy Publicity Photo.jpg"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://hu.dbpedia.org/property/név","Jessica Tandy"
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://hu.dbpedia.org/property/port.hu",12902
"http://hu.dbpedia.org/resource/Jessica_Tandy","http://hu.dbpedia.org/property/születésiDátum",1909
