"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunleány","http://hu.dbpedia.org/property/nemesítőNeve","http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Tamássy István (kertészmérnök)"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_növénynemesítők"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kertészmérnökök"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_növénygenetikusok"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://dbpedia.org/ontology/wikiPageID",1163097
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",21304915
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://xmlns.com/foaf/0.1/name","Tamássy István"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁDAlm"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MoXX"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/ann",1996
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/ann",1964
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Láng_István_(agrokémikus)"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Balázs_Sándor_(kertészmérnök)"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/név","Tamássy István"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/pag",233
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/red","k. n."
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/red","Akadémiai"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/tit","MTA Agrártudományok Osztálya 50 éve"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/tit","A kertészeti növények ellenállóságra való nemesítése irányított neveléssel"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/tit","Tamássy István"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/fasc",2
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/per","Magyar Tudomány"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/tom",103
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/halálDátuma",1995
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Kúla"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Agrártudomány"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/akadémiaiTagság","levelező tag( ), - rendes tag( )"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","tanársegéd( )"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","docens( ) - tanszékvezető főiskolai tanár( ) - tanszékvezető egyetemi tanár( )"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","Magyar Agrártudományi Egyetem, Budapest( )"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Gödöllői_Agrártudományi_Egyetem"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Kertészeti_és_Élelmiszeripari_Egyetem"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Növénynemesítés"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Növénygenetika"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/szakmaiKitüntetések","Állami Díj( )"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/születésDátuma",1924
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://hu.dbpedia.org/property/tudományosFokozat","a mezőgazdasági tudományok doktora( )"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://dbpedia.org/ontology/abstract","Tamássy István (Kula, 1924. július 21. – Gyöngyös, 1995. június 25.) állami díjas magyar kertészmérnök, növénynemesítő, egyetemi tanár, a mezőgazdasági tudományok doktora, a Magyar Tudományos Akadémia rendes tagja. növények és annak elméleti, öröklődéstani hátterével foglalkozott."
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Agrártudomány"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamássy_István_(kertészmérnök)?oldid=21304915&ns=0"
"http://hu.dbpedia.org/resource/Tamássy_István_(kertészmérnök)","http://dbpedia.org/ontology/wikiPageLength",7927
