"subject","predicate","object"
"http://hu.dbpedia.org/resource/1931-es_férfi_vízilabda-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1931-es férfi vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1931-es_férfi_vízilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1931-es_férfi_vízilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931_a_sportban"
"http://hu.dbpedia.org/resource/1931-es_férfi_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",803780
"http://hu.dbpedia.org/resource/1931-es_férfi_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",15442698
"http://hu.dbpedia.org/resource/1931-es_férfi_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/Water_Polo/Europe/Men_1931.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/1931-es_férfi_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/water-polo-1931-men-s-european-championships-epr24490.html%7Ctitle=Water"
"http://hu.dbpedia.org/resource/1931-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/1931-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vl"
"http://hu.dbpedia.org/resource/1931-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1931-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/1931-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1931-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vl-j"
"http://hu.dbpedia.org/resource/1931-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/1931-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1931-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1931-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1931-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/1931-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/1931-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vl-nagy"
"http://hu.dbpedia.org/resource/1931-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_23."
"http://hu.dbpedia.org/resource/1931-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_30."
"http://hu.dbpedia.org/resource/1931-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum",1931
"http://hu.dbpedia.org/resource/1931-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/rendező","Franciaország"
"http://hu.dbpedia.org/resource/1931-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/év",1931
"http://hu.dbpedia.org/resource/1931-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",7
"http://hu.dbpedia.org/resource/1931-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/címek",3
"http://hu.dbpedia.org/resource/1931-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/előzőTorna",1927
"http://hu.dbpedia.org/resource/1931-es_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/gólok",134
