"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hej,_Bözsi,_Bözsi,_Bözsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Hej,_Bözsi,_Bözsi,_Bözsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hej,_Bözsi,_Bözsi,_Bözsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hej,_Bözsi,_Bözsi,_Bözsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Hej,_Bözsi,_Bözsi,_Bözsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hej,_Bözsi,_Bözsi,_Bözsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hej,_Bözsi,_Bözsi,_Bözsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hej,_Bözsi,_Bözsi,_Bözsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hej,_Bözsi,_Bözsi,_Bözsi","http://www.w3.org/2000/01/rdf-schema#label","Hej, Bözsi, Bözsi, Bözsi"
"http://hu.dbpedia.org/resource/Hej,_Bözsi,_Bözsi,_Bözsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Hej,_Bözsi,_Bözsi,_Bözsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyéb_magyar_népies_dalok"
"http://hu.dbpedia.org/resource/Hej,_Bözsi,_Bözsi,_Bözsi","http://dbpedia.org/ontology/wikiPageID",1381095
"http://hu.dbpedia.org/resource/Hej,_Bözsi,_Bözsi,_Bözsi","http://dbpedia.org/ontology/wikiPageRevisionID",23519947
"http://hu.dbpedia.org/resource/Hej,_Bözsi,_Bözsi,_Bözsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160407033848/http:/www.kotta.info/hu/product/3257/TULIPANOS-LADA%7Carchd=2016-04-07"
"http://hu.dbpedia.org/resource/Hej,_Bözsi,_Bözsi,_Bözsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heinkrammer.nl/zigeunermuziek/index.php/tunes/single/292%7Ctit=Hej!"
"http://hu.dbpedia.org/resource/Hej,_Bözsi,_Bözsi,_Bözsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heinkrammer.nl/zigeunermuziek/index.php/tunes/single/292"
"http://hu.dbpedia.org/resource/Hej,_Bözsi,_Bözsi,_Bözsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotta.info/hu/product/3257/TULIPANOS-LADA%7Ctit=Tulip%C3%A1nos"
"http://hu.dbpedia.org/resource/Hej,_Bözsi,_Bözsi,_Bözsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313084641/http:/www.cimbalom.nl/mp3/hej-bozsi.mp3%7Carch%C3%ADvd%C3%A1tum=2016-03-13"
"http://hu.dbpedia.org/resource/Hej,_Bözsi,_Bözsi,_Bözsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimbalom.nl/cs.html"
"http://hu.dbpedia.org/resource/Hej,_Bözsi,_Bözsi,_Bözsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimbalom.nl/mp3/hej-bozsi.mp3%7Ctit=Hej!"
