"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hétúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hétúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hétúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hétúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hétúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hétúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hétúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hétúr","http://www.w3.org/2000/01/rdf-schema#label","Hétúr"
"http://hu.dbpedia.org/resource/Hétúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Hétúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Hétúr","http://dbpedia.org/ontology/wikiPageID",13045
"http://hu.dbpedia.org/resource/Hétúr","http://dbpedia.org/ontology/wikiPageRevisionID",23532605
"http://hu.dbpedia.org/resource/Hétúr","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.terjhazavandor.ro/hetur/"
"http://hu.dbpedia.org/resource/Hétúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siebenbuerger.de/ortschaften/marienburg-schaessburg/bilder/"
"http://hu.dbpedia.org/resource/Hétúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Hétúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hétúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Hétúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Hétúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Hétúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hétúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Hétúr","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Hétúr","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Hétúr","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Hétúr","http://hu.dbpedia.org/property/kép","Biserica evanghelică-vedere aeriana.JPG"
"http://hu.dbpedia.org/resource/Hétúr","http://hu.dbpedia.org/property/képaláírás","A hétúri szász evangélikus templom"
"http://hu.dbpedia.org/resource/Hétúr","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Hétúr","http://hu.dbpedia.org/property/magyarNév","Hétúr"
"http://hu.dbpedia.org/resource/Hétúr","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Hétúr","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Hétúr","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Hétúr","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Hétúr","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Hétúr","http://hu.dbpedia.org/property/magyarLakosság",41
"http://hu.dbpedia.org/resource/Hétúr","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Hétúr","http://hu.dbpedia.org/property/románNév","Hetiur"
"http://hu.dbpedia.org/resource/Hétúr","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Hétúr","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Municípium_(Románia)"
"http://hu.dbpedia.org/resource/Hétúr","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Hétúr","http://dbpedia.org/ontology/abstract","Hétúr (románul: Hetiur, németül: Marienburg bei Schässburg, szászul Marembriχ) falu Romániában, Maros megyében, Segesvár közelében."
"http://hu.dbpedia.org/resource/Hétúr","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Hétúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hétúr?oldid=23532605&ns=0"
"http://hu.dbpedia.org/resource/Hétúr","http://dbpedia.org/ontology/wikiPageLength",3515
"http://hu.dbpedia.org/resource/Hétúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hétúr"
"http://hu.dbpedia.org/resource/Segesvár","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Hétúr"
"http://hu.dbpedia.org/resource/Heteur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hétúr"
"http://hu.dbpedia.org/resource/Hetiur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hétúr"
"http://hu.wikipedia.org/wiki/Hétúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hétúr"
