"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsitvatő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsitvatő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsitvatő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsitvatő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsitvatő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsitvatő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsitvatő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsitvatő","http://www.w3.org/2000/01/rdf-schema#label","Zsitvatő"
"http://hu.dbpedia.org/resource/Zsitvatő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Zsitvatő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verebélyi_és_szentgyörgyi_érseki_nemesi_szék"
"http://hu.dbpedia.org/resource/Zsitvatő","http://dbpedia.org/ontology/wikiPageID",10092
"http://hu.dbpedia.org/resource/Zsitvatő","http://dbpedia.org/ontology/wikiPageRevisionID",23532094
"http://hu.dbpedia.org/resource/Zsitvatő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080619033040/http:/www.sulinet.hu/oroksegtar/data/Megyek_oroksege/Komarom_megye/Komarom_varmegye_leirasa/index.htm"
"http://hu.dbpedia.org/resource/Zsitvatő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/radvannaddunajom/2-historia.html"
