"subject","predicate","object"
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://www.w3.org/2000/01/rdf-schema#label","9975 Takimotokoso"
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h5w0v"
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://dbpedia.org/ontology/wikiPageID",740077
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://dbpedia.org/ontology/wikiPageRevisionID",13284957
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.5
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://hu.dbpedia.org/property/aphélium",420890557
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://hu.dbpedia.org/property/excentricitás",0.142
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://hu.dbpedia.org/property/felszállóCsomó",247.159
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://hu.dbpedia.org/property/félNagytengely",368418192
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://hu.dbpedia.org/property/inklináció",1.046
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://hu.dbpedia.org/property/közepesAnomália",165.824
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://hu.dbpedia.org/property/név",9975
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://hu.dbpedia.org/property/perihélium",315945826
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://hu.dbpedia.org/property/perihéliumSzöge",61.703
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://hu.dbpedia.org/property/periódus",3.86
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://hu.dbpedia.org/property/periódus",1411.63
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://dbpedia.org/ontology/abstract","A 9975 Takimotokoso (ideiglenes jelöléssel 1993 RZ1) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1993. szeptember 12-én."
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9975_Takimotokoso?oldid=13284957&ns=0"
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://dbpedia.org/ontology/wikiPageLength",1804
"http://hu.dbpedia.org/resource/9975_Takimotokoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9975_Takimotokoso"
"http://hu.wikipedia.org/wiki/9975_Takimotokoso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9975_Takimotokoso"
