"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baccara_(album)","http://www.w3.org/2000/01/rdf-schema#label","Baccara (album)"
"http://hu.dbpedia.org/resource/Baccara_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxbf8x"
"http://hu.dbpedia.org/resource/Baccara_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_nagylemezei"
"http://hu.dbpedia.org/resource/Baccara_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baccara-albumok"
"http://hu.dbpedia.org/resource/Baccara_(album)","http://dbpedia.org/ontology/wikiPageID",133582
"http://hu.dbpedia.org/resource/Baccara_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22862064
"http://hu.dbpedia.org/resource/Baccara_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musik-history.de/songtexte/SongtextBaccaraGimmeGimmeGimmeMore.19873.html"
"http://hu.dbpedia.org/resource/Baccara_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.i-songtexte.com/63648/titel/index.html"
"http://hu.dbpedia.org/resource/Baccara_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musik-history.de/songtexte/SongtextBaccaraKoochieKoo.19876.html"
"http://hu.dbpedia.org/resource/Baccara_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.i-songtexte.com/19008/titel/index.html"
"http://hu.dbpedia.org/resource/Baccara_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311060940/http:/www.oleo.tv/lyrics/baccara/dont-play-me-a-symphony/"
"http://hu.dbpedia.org/resource/Baccara_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311061004/http:/www.oleo.tv/lyrics/baccara/cant-help-falling-in-love/"
"http://hu.dbpedia.org/resource/Baccara_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311060809/http:/www.oleo.tv/lyrics/baccara/granada/"
"http://hu.dbpedia.org/resource/Baccara_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311060917/http:/www.oleo.tv/lyrics/baccara/cara-mia/"
"http://hu.dbpedia.org/resource/Baccara_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.i-songtexte.com/63651/titel/index.html"
"http://hu.dbpedia.org/resource/Baccara_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Baccara_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baccara_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Baccara_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Baccara_(album)","http://dbpedia.org/ontology/abstract","A Baccara az NSZK-ban dolgozó spanyol Baccara duó első nagylemeze, amely 1977-ben jelent meg. A felvételek a Polydor Studióban és a Studio Maschenben zajlottak. A felvételvezető és a lemez producere volt. Az albumon természetesen szerepel a duó két nagy slágere, a Yes Sir, I Can Boogie és a Sorry, I’m A Lady, illetve a Mad In Madrid, amellyel részt vettek az 1977-es tokiói Yamaha Fesztiválon. A korongon helyet kapott Elvis Presley egyik slágerének (Can’t Help Falling In Love) feldolgozása, illetve a Granada című tradicionális spanyol dal átirata is."
"http://hu.dbpedia.org/resource/Baccara_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baccara_(album)?oldid=22862064&ns=0"
"http://hu.dbpedia.org/resource/Baccara_(album)","http://dbpedia.org/ontology/wikiPageLength",4222
"http://hu.dbpedia.org/resource/Baccara_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baccara_(album)"
"http://hu.wikipedia.org/wiki/Baccara_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baccara_(album)"
